﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
3,https://archive.lancasterseminary.edu/items/show/3,"Reactionary? No. Resolutionary? No. Revolutionary? YES!","Clergy sermon from 2008 LGBT Week at Lancaster Theological Seminary, November 12, 2008. Electronic PDF document. 7 pages.","Fleshman, Karla",,"Lancaster, PA: Lancaster Theological Seminary.","November 12, 2008","(c) Karla Fleshman; posted by permission^^© Lancaster Theological Seminary","Bible. Genesis--Sermons",Transcript,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/3/f736be310568f183c668c855dc56e80d.pdf,,"Lancaster Theological Seminary Chapel Services",1,0
34,https://archive.lancasterseminary.edu/items/show/34,"A Celebration of Renewal and Healing","Clergy sermon by Anabel Proffitt from 2002 LGBT Week at LTS, November 20, 2002. Based on Matthew 25:31-46. Digital audio recording (mp3). Duration: 19 minutes.","Proffitt, Anabel",,"Lancaster, PA: Lancaster Theological Seminary",2002,"(c) Anabel Proffitt; posted by permission","Bible. Matthew--Sermons^^United Church of Christ--Periodicals",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:19:12,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/34/f5221767527524203787d17a5ee097a6.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
36,https://archive.lancasterseminary.edu/items/show/36,"Abandoned in Moab","Student Sermon by David Glasgow from 2002 GLBT Week at LTS, November 19, 2002. Digital audio recording (mp3). Duration: 17 minutes.","Glasgow, David",,"Lancaster, PA: Lancaster Theological Seminary",2002,"(c) David Glasgow; posted by permission^^© Lancaster Theological Seminary","Bible. Matthew--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:16:44,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/36/ff8b8411b1b62da2713c832264c816a6.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
40,https://archive.lancasterseminary.edu/items/show/40,Conversion,"Student sermon by Bryce Rich from 2007 LGBT Week at LTS, November 6, 2007. Based on Acts 10:9-48. Digital audio recording (mp3) with PDF text file. Duration: 10 minutes.","Rich, Bryce E.",,"Lancaster, PA: Lancaster Theological Seminary",2007,"(c) Bryce E. Rich; posted by permission","Bible. Acts--Sermons",Audio^^Transcript,"digital audio (MP3)^^electronic document (PDF)",,English,,,,,,,,,,,,00:09:51,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/40/970ed55d81f7d0eae3eb1f8571dc3deb.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/40/839092cc5de6416cbd6837df4fac1fd6.mp3",Sound,"Lancaster Theological Seminary Chapel Services",1,0
59,https://archive.lancasterseminary.edu/items/show/59,"A Father's Journey from Confusion to Pride","Clergy sermon by Randy Riggs from 2001 GLBT Week at LTS, November 28, 2001. Digital audio recording (mp3) with PDF transcript (6 pages). Duration: 21 minutes.","Riggs, Randolph Terry",,"Lancaster, PA: Lancaster Theological Seminary",2001,"(c) Randolph T. Riggs; posted by permission","Bible. Colossians--Sermons.",Audio^^Transcript,"digital audio (MP3)^^electronic document (PDF)",,English,,,,,,,,,,,,00:20:55,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/59/3fb7b00aa92f767e0add38204f64c343.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/59/3a6167c9a6781340d939af4b1f18104a.mp3",Sound,"Lancaster Theological Seminary Chapel Services",1,0
92,https://archive.lancasterseminary.edu/items/show/92,"Imagining a Queer World","Clergy sermon by Kharma Amos from 2006 GLBT Week at LTS, November 8, 2006. Based on Ruth 1:1-18. Electronic PDF document. 5 pages.","Amos, Kharma",,"Lancaster, PA: Lancaster Theological Seminary",2006,"(c) Kharma Amos; posted by permission","Bible. Ruth--Sermons.",Transcript,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/92/37382d966913a44d4146b8c85a970869.pdf,,"Lancaster Theological Seminary Chapel Services",1,0
95,https://archive.lancasterseminary.edu/items/show/95,"Practicing Prophecy","Clergy sermon by David M. Mellott from 2005 GLBT Week at LTS, November 16, 2005. Based on John 4:1-42. Digital audio recording (mp3). Duration: 25 minutes.","Mellott, David M.",,"Lancaster, PA: Lancaster Theological Seminary",2005,"(c) David Mellott; posted by permission","Bible. John--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:24:44,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/95/23c6e953ce4f4e4e5b90f7f4dc7cb879.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
123,https://archive.lancasterseminary.edu/items/show/123,"The Work of the Adult: Discerning Vocation, Building Relationships, Defining Spiritual Journey","Clergy sermon from GLBT Week at LTS by Riess Potterveld, November 19, 2003. Digital audio recording (mp3). Duration: 28 minutes.","Potterveld, Riess",,"Lancaster, PA: Lancaster Theological Seminary",2003,"(c) Riess Potterveld; posted by permission","Adulthood--Religious aspects--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:28:18,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/123/f5fff6b234647bf995223a3a83b9d03f.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
136,https://archive.lancasterseminary.edu/items/show/136,"Won't You Be My Neighbor?","Student sermon from GLBT Week at LTS by Karen ""Mil"" Miller, November 7, 2006. Based on Mark 12:28-34. Electronic PDF document. 5 pages.","Miller, Karen ""Mil""",,"Lancaster, PA: Lancaster Theological Seminary",2006,"(c) Karen Miller; posted by permission","Bible. Mark--Sermons","Electronic Resource","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/136/c6da43ff32eaed33ae86e1221fec4f02.pdf,,"Lancaster Theological Seminary Chapel Services",1,0
147,https://archive.lancasterseminary.edu/items/show/147,"2004 GLBT Week Sermon","Clergy sermon from 2004 GLBT Week at LTS by Susan Minasian, November 17, 2004. Based on Isaiah 65:17-25 and Luke 21:5-19. Digital audio recording (mp3). Duration:22 minutes.","Minasian, Susan A.",,"Lancaster, PA: Lancaster Theological Seminary",2004,"(c) Susan Minasian; posted by permission","Bible. Isaiah--Sermons^^Bible. Luke--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:22:01,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/147/7948b754b388b0634844b40378515012.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
