﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
30,https://archive.lancasterseminary.edu/items/show/30,"2009 Alumni/ae Day Worship Service","Sermon preached by Harold Carter, Jr. during the 2009 Alumni/ae Day worship service, May 15, 2009. Digital video recording (mp4); digital audio recording also available. Duration: 23 minutes.","Carter, Harold A., Jr.",,"Lancaster, PA: Lancaster Theological Seminary",2009,"(c) Harold A. Carter, Jr.; posted by permission","Trust in God^^Suffering",Video^^Audio,"digital video (MP4)^^digital audio (MP3)",,English,,,,,,,,,,,,00:15:52,,,,64kbps,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4/30/0e0e2194dcfb7d3909da29d265d483f0.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4/30/93db370684768d4c565d5b4a226866bb.mp4",Sound,"Alumni/ae Day",1,0
31,https://archive.lancasterseminary.edu/items/show/31,"2010 Alumni/ae Day Worship Service","Sermon preached by Valerie Bridgeman during the Alumni/ae Day Worship, Lancaster Theological Seminary, Friday, May 14, 2010. Digital audio recording (mp3). Duration: 26 minutes.","Davis, Valerie Bridgeman",,"Lancaster, PA: Lancaster Theological Seminary",2010,"(c) Valerie J. Bridgeman; posted by permission","Church renewal^^Pastoral theology",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:25:34,,,,58kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4/31/d62b66001dedafee0568c58e5fba6ac2.mp3,Sound,"Alumni/ae Day",1,0
32,https://archive.lancasterseminary.edu/items/show/32,"2011 Fall Alumni/ae Day Worship Service","Fall Alumni/ae Day Worship, Lancaster Theological Seminary, Thursday, October 13, 2011. Digital audio recording (mp3). Duration: 45 minutes. Dr. Lytch's address begins at 00:08:15.","Lytch, Carol E.",,"Lancaster, PA: Lancaster Theological Seminary",2011,"(c) Carol E. Lytch; posted by permission","Church renewal^^Cultural pluralism^^Lancaster Theological Seminary (Lancaster, Pa.)",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:45:31,,,,58kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4/32/405ade7a79196ca4bb79a3861f138e80.mp3,Sound,"Alumni/ae Day",1,0
168,https://archive.lancasterseminary.edu/items/show/168,"Untitled Sermon on Psalm 27","Sermon by Dr. Valerie Bridgeman delivered on Spring Alumni/ae Day, May 2013 in Santee Chapel. Digital MP3 recording. Duration: 15 minutes, 53 seconds.","Davis, Valerie Bridgeman",,"Lancaster, PA: Lancaster Theological Seminary",2013,"(c) Valerie Bridgeman; posted by permission","Bible. Psalms--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:15:53,,,,160kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4/168/c58a3bc28445a7a02ef6c7712054273a.mp3,Sound,"Alumni/ae Day",1,0
173,https://archive.lancasterseminary.edu/items/show/173,"What It's To Be","Sermon on Luke 15:1-10 by The Rev. Scott M. Sanders, delivered in Santee Chapel on October 28, 2015 for Fall Alumni/ae Day. Digital audio recording. Duration: 13 minutes, 50 seconds.","Sanders, Scott M.",,"Lancaster, PA: Lancaster Theological Seminary",2015,"(c) Scott M. Sanders, posted by permission","Bible. Luke--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:13:50,,,,320kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4/173/3283d8f25031fdb0e2bd37adc5f30a69.mp3,Sound,"Alumni/ae Day",1,0
336,https://archive.lancasterseminary.edu/items/show/336,"A Spirit of Abundance in Tough Times: Living Out Matthew 25:40","Alumni/ae Day lecture by Dr. Tony Campolo delivered at Bright Side Baptist Church on 13 May 2016. Dr. Campolo's inspiring and challenging message focused on economic injustice from a faith perspective. Digital video recording (mp4). Duration: 58 minutes, 22 seconds.","Campolo, Anthony",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Tony Campolo; posted by permission.","Bible. Matthew--Criticism, interpretation, etc.",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e3dc5b4ac5d6c21e5957d659de4658f9.mp4,,"Alumni/ae Day",1,0
1379,https://archive.lancasterseminary.edu/items/show/1379,"2020 Moss Award honoree the Rev. Dr. K. Edward Brandt, DMin 1999, and Professor Lee Barrett.","Professor Lee Barrett presents the 2020 Moss Award for Excellence in Specialized Ministry to alumnus the Rev. Dr. K. Edward Brandt, DMin 1999. Rev. Dr. Brandt offers brief remarks on ""The Five F's of Leadership."" Digital video recording (mp4). Duration: 17 minutes, 46 seconds.","Brandt, K. Edward","Barrett, Lee C.^^Siciliano, Scott A.","Lancaster, PA: Lancaster Theological Seminary",2020,"© ; posted by permission"," Christian leadership",,,http://youtu.be/WFNTVn037eY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/WFNTVn037eY"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/WFNTVn037eY/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/484ba7ba18b545518d5e02ae65f138d6.jpg,"Moving Image","Alumni/ae Day",1,0
1436,https://archive.lancasterseminary.edu/items/show/1436,"Alumni Day 2020","Virtual presentation of the annual Alumni/ae Day program. Highlights include recognitions of Professor Emeritus Paul Irion, the class of 1970, and the 2020 Meck Award recipient Rev. Joseph Motz. Digital video recording (mp4). Duration: 59 minutes, 40 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.).",Video,"digital video (MP4)",http://youtu.be/VZNyc7ADo74,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/VZNyc7ADo74"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/VZNyc7ADo74/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/07914400caf14e1c9e48170fb8cb5970.jpg,"Moving Image","Alumni/ae Day",1,0
1856,https://archive.lancasterseminary.edu/items/show/1856,"Touching and Agreeing","Sermon based on Ecclesiastes 4:9-12 by MDiv Class of 2016 alumna The Rev. Naomi Washington-Leapheart delivered in Santee Chapel on May 5, 2023. Digital video recording (mp4). Duration: 22 minutes, 42 seconds.","Washington-Leapheart, Naomi",,"Lancaster Theological Seminary",2023,"© Naomi Washington-Leapheart; posted by permission","Bible. Ecclesiastes.",Video,"digital video (MP4)",http://youtu.be/F6nVqbF5W5U,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/F6nVqbF5W5U"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/F6nVqbF5W5U/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/60f491834f3bac7f9d3cc8ba6e4ccbe2.jpg,"Moving Image","Alumni/ae Day",1,1
