﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
19,https://archive.lancasterseminary.edu/items/show/19,"Christian Culture: a local interdenominational journal, religious, literary and social","Digitized copy of periodical published monthly; vol. 1, no. 1 (March 1890)-vol. 3, no. 3 (June 1892); edited by the Rev. J. Max Hark and the Rev. Charles L. Fry. Multiple electronic PDF documents. ","Hark, J. Max (Joseph Maximillian), 1849-1930^^Fry, Charles L.",,"Lancaster, PA: Pennsylvania Chautauqua Society",1890/1892,"Public Domain","Christianity--Periodicals^^Evangelical and Reformed Church--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=110682,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/c195d6dfc37a171eef93f5d139f6e041.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/2dc82663d3fc6b7595ddb381914fa451.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/a4f52ff20024c211833940723a1f662f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/1d561cca5f6e1103cba523600382a471.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/fc55f13e0f6d3a295b4e482cddf0ae3e.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/9254b0f54ba391c089efad2144df02e2.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/d6d08ca8b6511f233d143b3d0bce63bf.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/ba0e6e34800aea7bc48f0997a69f33a5.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/5644290a1f084de65d086743102ac6f9.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/066e69580e6c0f118fd35608ee7ce174.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/65f0053e8e1603bc2f9b3649417aea2e.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/45ba7d99321f2e59e99f88519b50e639.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/fb26cab3589f9403071d67fcef7fa332.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/32d116c03fa84b57d84a870eb39d176a.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/2f28934f6472567d073e0d5dc0a02b7f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/5062d25f1e04aeea86cf00d0677a14ed.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/2ebdd0020c95976e995ce1adbb98e543.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/28a3190e2865540728b2558cbf0f4f22.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/9a2f0de72cacdb6430474b73124fb013.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/d7b6dc2b11824a1df8ecc2e22153da84.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/62b7a81aa3574db65859bf34110e8d85.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/37a986ba83e4b94192656ed8351af71c.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/9435eaacf5f25dea01555694c8829883.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/f0877798f94dfafbec311cf8ee08e00f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/d82c724ca9beb5719c0096372f566f24.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/98d6ae36234838285af54ca623b48f49.pdf",,"@LancSemLibrary Special Collections",1,0
15,https://archive.lancasterseminary.edu/items/show/15,"Beytrag zu der Pastoral-Theologie oder Regeln und Muster für angehehende Geistliche zu einer heilsamen Führung ihres Amtes","Digitized copy of book. 5 electronic PDF documents. Parts 1-4: 44 pages each; part 5: 45 pages.","Jacobi, Johann Friedrich, 1712-1791",,"Hannover: Verlegts Johann Christoph Richter",1768,"Public Domain","Pastoral theology--Early works to 1800^^Early printed books--18th century",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=100848,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/2e978fb32411ff042d2455bd97a851d7.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/1c6a359054a173ef854d0eaf163b5316.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/48a7d7e06deda166255c587187dea575.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/f9d39c9fa46eb8dbdf85897ee83a1958.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/31f1d1a5f9a53992a4ac4242325b512d.pdf",,"@LancSemLibrary Special Collections",1,0
779,https://archive.lancasterseminary.edu/items/show/779,"Alumni/ae Register 1990","A digitized copy of the 1990 alumni/ae register/directory of the Lancaster Theological Seminary.  PDF document. 131 pages.","Lancaster Theological Seminary (Lancaster, Pa.)","Light, John Miller","Lancaster, PA: Brookshire Printing",1990,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Alumni--Directories",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=32793,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bd343e009ef12d4498cd6e74aea9e2a7.pdf,,"@LancSemLibrary Special Collections",1,0
514,https://archive.lancasterseminary.edu/items/show/514,"Inaugural Address Delivered by Rev. Lewis Mayer, at His Inauguration as Principal in the Theological Seminary of the German Reformed Church, in Carlisle, Pa. on Wednesday, April 6, 1825","Digitized copy of a pamphlet. Electronic PDF document. 15 pages.","Mayer, Lewis, 1783-1849",,"[Carlisle, Pa.]: From the Herald Press",1825,"Public Domain","Christianity^^ German Reformed Church (U.S.)--Clergy--Training of^^German Reformed Church (U.S.)--Education^^ German Reformed Church (U.S.) Theological Seminary--Faculty^^ Pennsylvania--Carlisle--1825","Primary Source Document","electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7927,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a95ce0e0a17167d5a64dafe74061fd6e.pdf,,"@LancSemLibrary Special Collections",1,0
131,https://archive.lancasterseminary.edu/items/show/131,"The Liturgical Question with Reference to the Provisional Liturgy of the German Reformed Church: A Report","Digital copy of report prepared by John Williamson Nevin. Electronic PDF document. 37 pages.","Nevin, John Williamson, 1803-1886","German Reformed Church (U.S.)","Philadelphia: Lindsay & Blakiston",1862,"Public Domain","German Reformed Church (U.S.)--Provisional liturgy^^German Reformed Church (U.S.)--Liturgy--Theology^^Mercersburg theology","Primary Source Document","electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=22295,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/131/5597246e1ea1b904c7063ee25d3bd41c.pdf,,"@LancSemLibrary Special Collections",1,0
511,https://archive.lancasterseminary.edu/items/show/511,"Fancy Fairs","Digitized copy of a pamphlet containing three articles by John Nevin on the dangers of fairs. Electronic PDF document. 16 pages.","Nevin, John Williamson, 1803-1886",,"Mercersburg, Pa.: s.n.",1843,"Public Domain","Franklin and Marshall College--Faculty--Works^^ German Reformed Church (U.S.) Theological Seminary-- Faculty--Works^^ Reformed Church in the United States. Theological Seminary--Faculty--Works^^German Reformed Church (U.S.)--Clergy--Works^^Reformed Church in the United States--Clergy--Works^^Fairs--Controversial literature^^ Mercersburg (Pa.)--Fairs",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=22134,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c87bc704fa641dc94f2fbb03b85498a4.pdf,,"@LancSemLibrary Special Collections",1,0
82,https://archive.lancasterseminary.edu/items/show/82,"Letter Book","Digitized private correspondence from June 2, 1868 to August 26, 1881. 8 electronic PDF documents. Document 1: 61 pages. Document 2: 59 pages. Document 3: 58 pages. Document 4: 53 pages. Document 5: 50 pages. Document 6: 47 pages. Document 7: 47 pages. Document 8: 45 pages.","Schaff, Philip, 1819-1893",,"Lancaster, PA: Lancaster Theological Seminary Archives",1868-1881,"Public Domain",Letters,"Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/ccf1a12b159f0311521f35acc0d6d8f7.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/7b3ef756897deeb421491f5f4c4de0b1.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/3d15ed9fe53de52fbc93bfe3813578a3.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/b3bae690c2545cc1fb4c5e9467f6a76c.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/70613c20062921020a5354c21ebb9f6b.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/867d2b93b797334ee1d451464c4a80aa.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/98881b161b4fd099683f036d425512b6.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/4457a7d96df7936ec000adacf0dea41a.pdf",,"@LancSemLibrary Special Collections",1,0
6,https://archive.lancasterseminary.edu/items/show/6,"The Story of Smyrna Medical Mission in Connection with the Church of Scotland","Digitized copy of pamphlet. Electronic PDF document. 29 pages.","Scott, L. Prinski",,"Edinburgh: R. & R. Clark",1887,"Public Domain","Church of Scotland--Missions--Turkey--Smyrna^^Missions--Turkey--Smyrna^^Missions, Medical--Turkey--Smyrna^^Missions to Jews",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=51617,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/6/1190c687aa63d4ad3cab6b7798268aa6.pdf,,"@LancSemLibrary Special Collections",1,0
