﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
12,https://archive.lancasterseminary.edu/items/show/12,"Annals of the Harbaugh Family in America, from 1736 to 1856","Digitized copy of book. 3 electronic PDF documents. 25 pages each.","Harbaugh, Henry, 1817-1867",,"Chambersburg, PA: M. Kieffer & Co.",1856,"Public Domain","Harbaugh family^^Snyder family^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works^^German Reformed Church (U.S.)--Clergy--Works^^Pennsylvania--Chambersburg--1856",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=11651,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/12/225aaca32253fa6cddf522e310dcaed4.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/12/3534ec22d186f2ccaaa95874a7d81450.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/12/4fce75c27eff2a697b38b9069f8e98e7.pdf",,"German Reformed Church (U.S.) Publications",1,0
14,https://archive.lancasterseminary.edu/items/show/14,"Baccalaureate Sermon on John 17:20-26","Sermon preached at the 8:00 a.m. Graduation Worship Service, Santee Chapel, Lancaster Theological Seminary, Saturday, May 15, 2010. Electronic PDF document. 5 pages.","Carey, Greg, 1965-",,"Lancaster, PA: Lancaster Theological Seminary",2010,"(c) Greg Carey; posted by permission","Bible. John--Sermons",Transcript,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/14/14/f32440aafea8ad8dfc3c19c0b3b9b26a.pdf,,Graduation,1,0
15,https://archive.lancasterseminary.edu/items/show/15,"Beytrag zu der Pastoral-Theologie oder Regeln und Muster für angehehende Geistliche zu einer heilsamen Führung ihres Amtes","Digitized copy of book. 5 electronic PDF documents. Parts 1-4: 44 pages each; part 5: 45 pages.","Jacobi, Johann Friedrich, 1712-1791",,"Hannover: Verlegts Johann Christoph Richter",1768,"Public Domain","Pastoral theology--Early works to 1800^^Early printed books--18th century",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=100848,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/2e978fb32411ff042d2455bd97a851d7.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/1c6a359054a173ef854d0eaf163b5316.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/48a7d7e06deda166255c587187dea575.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/f9d39c9fa46eb8dbdf85897ee83a1958.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/15/31f1d1a5f9a53992a4ac4242325b512d.pdf",,"@LancSemLibrary Special Collections",1,0
19,https://archive.lancasterseminary.edu/items/show/19,"Christian Culture: a local interdenominational journal, religious, literary and social","Digitized copy of periodical published monthly; vol. 1, no. 1 (March 1890)-vol. 3, no. 3 (June 1892); edited by the Rev. J. Max Hark and the Rev. Charles L. Fry. Multiple electronic PDF documents. ","Hark, J. Max (Joseph Maximillian), 1849-1930^^Fry, Charles L.",,"Lancaster, PA: Pennsylvania Chautauqua Society",1890/1892,"Public Domain","Christianity--Periodicals^^Evangelical and Reformed Church--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=110682,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/c195d6dfc37a171eef93f5d139f6e041.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/2dc82663d3fc6b7595ddb381914fa451.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/a4f52ff20024c211833940723a1f662f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/1d561cca5f6e1103cba523600382a471.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/fc55f13e0f6d3a295b4e482cddf0ae3e.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/9254b0f54ba391c089efad2144df02e2.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/d6d08ca8b6511f233d143b3d0bce63bf.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/ba0e6e34800aea7bc48f0997a69f33a5.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/5644290a1f084de65d086743102ac6f9.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/066e69580e6c0f118fd35608ee7ce174.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/65f0053e8e1603bc2f9b3649417aea2e.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/45ba7d99321f2e59e99f88519b50e639.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/fb26cab3589f9403071d67fcef7fa332.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/32d116c03fa84b57d84a870eb39d176a.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/2f28934f6472567d073e0d5dc0a02b7f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/5062d25f1e04aeea86cf00d0677a14ed.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/2ebdd0020c95976e995ce1adbb98e543.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/28a3190e2865540728b2558cbf0f4f22.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/9a2f0de72cacdb6430474b73124fb013.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/d7b6dc2b11824a1df8ecc2e22153da84.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/62b7a81aa3574db65859bf34110e8d85.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/37a986ba83e4b94192656ed8351af71c.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/9435eaacf5f25dea01555694c8829883.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/f0877798f94dfafbec311cf8ee08e00f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/d82c724ca9beb5719c0096372f566f24.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/19/98d6ae36234838285af54ca623b48f49.pdf",,"@LancSemLibrary Special Collections",1,0
20,https://archive.lancasterseminary.edu/items/show/20,"Christological Theology: an address, delivered at his inauguration as professor of Didactic and Practical Theology, in the Theological Seminary, at Mercersburg, Pa., May 24th, A.D., 1864","Digital copy of pamphlet. Electronic PDF document. 40 pages.","Harbaugh, Henry, 1817-1867",,"Philadelphia: S.R. Fisher",1865,"Public Domain","Jesus Christ--Divinity^^Mercersburg theology",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=22286,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/20/f84dc0ba83292af9e2d9ea5589e338c3.pdf,,"German Reformed Church (U.S.) Publications",1,0
22,https://archive.lancasterseminary.edu/items/show/22,"Creed and Cultus","Digitized copy of essay in Tercentenary Monument: in commemoration of the three hundredth anniversary of the Heidelberg Catechism. 2 electronic PDF documents. 34 pages, 33 pages.","Harbaugh, Henry, 1817-1867",,"Chambersburg, Pa.: M. Kieffer & Co.",1863,"Public Domain","German Reformed Church (U.S.)",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=12509,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/22/f22fe9e52ed3f73296a24bcc2c1b0fe2.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/22/66694cfa4a0c4baeae7bd59f6cad7c05.pdf",,"German Reformed Church (U.S.) Publications",1,0
24,https://archive.lancasterseminary.edu/items/show/24,"Description of Effective Pastoral Counseling with Low-Income Black American Clients","Digitized copy of dissertation submitted to the faculty in candidacy for the degree of Doctor of Ministry. 3 electronic PDF documents. 40 pages, 40 pages, 41 pages.","Hopkins, Barry Lee",,"Lancaster, PA: Lancaster Theological Seminary",1984,"(c) Barry Haopkins; posted by permission","African Americans--Pastoral counseling of^^Poor African Americans--Pastoral counseling of^^Pastoral counseling",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=66345,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/24/5cbfea34b9cfba298ab0595f4cd331ee.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/24/94f5b0f4ac53be869a7380c9f9ced2e7.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/24/714f24182447f36cefe61f025b5e84e1.pdf",,"DMin Major Projects",1,0
26,https://archive.lancasterseminary.edu/items/show/26,"Dr. Jablanski's [i.e. Jablonski's] vorteffliche Reden über die letzten Worte Salomon's im 12ten Kapitel seines Predigers ","Digitized copy of book. 3 electronic PDF documents. Each file contains 42 pages.","Jablonski, Daniel Ernst, 1660-1741",,"Philadelphia: Gedruckt und stereotypiert bei Friedrich Wilhelm Thomas",1849,"Public Domain","Sermons, German--18th century",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=105651,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/26/813c2532db44defab3b2f19e87e285f0.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/26/6d6e9e5be6111547da641f4dd0079d43.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/26/6180f96aaa1b89eac5e00069ac79ecde.pdf",,"19th Century Pennsylvania Imprints",1,0
27,https://archive.lancasterseminary.edu/items/show/27,"Ein Paar Worte ueber die Methodisten: in einem Briefwechsel zwischen swei Freunden","Digitized copy of pamphlet. Electronic PDF document. 14 pages.",,,"Millgrove: Buschkill Taunschip [Pa.]: Gedruckt von Samuel u. Salomon Siegfrieds fuer S--",1834,"Public Domain","Methodist Church",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=106721,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/27/67d3f424fafd6de0fabf3c91b1d92ecb.pdf,,"19th Century Pennsylvania Imprints",1,0
28,https://archive.lancasterseminary.edu/items/show/28,"Farewell Words: addressed to St. John's Reformed Congregation in Lebanon, Pa., on the evening of Sunday after New Year, 1864","Digitized copy of pamphlet. Electronic PDF document. 14 pages.","Harbaugh, Henry, 1817-1867",,"Chambersburg, PA: S. R. Fisher & Co's. Caloric Printing Press",1864,"Public Domain^^© Lancaster Theological Seminary","German Reformed Church (U.S.)^^Sermons",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=27043,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/28/537a203610628cf405a000f109520ddd.pdf,,"German Reformed Church (U.S.) Publications",1,0
