﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1539,https://archive.lancasterseminary.edu/items/show/1539,"Bonhoeffer's (Failed) Blackness","Swander Lecture by Dr. J. Kameron Carter delivered in Santee Chapel on 4 December 2014. Dr. J. Kameron Carter is Associate Professor of Theology & Black Church Studies at Duke University Divinity School. He is speaking about issues of race, justice and the so-called post-racial period and the recent protests over the police killings of Michael Brown and Eric Garner. Co-sponsored by The Rev. John Swander, D.D., Mrs. Barbara Kimmell Swander, and Trinity Lutheran Church. Digital video recording (mp4). Duration: 57 minutes, 3 seconds.","Carter, J. Kameron, 1967-",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© J. Kameron Carter; posted by permission","Bonhoeffer, Dietrich, 1906-1945^^Social justice",Video,"digital video (MP4)",http://youtu.be/ksGO8oai6WI,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/ksGO8oai6WI"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/ksGO8oai6WI/default.jpg,"Swander Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c9e64285d18da42cd9628a4f26227cb8.jpg,"Moving Image","Lancaster Theological Seminary Lectures",1,0
140,https://archive.lancasterseminary.edu/items/show/140,"What Meaneth This? Socio-Political Death, Religion and Culture in the Age of an Obama Presidency","Swander/McCauley Lecture by Derek S. Hicks, Thursday, April 22, 2010, Santee Chapel. Digital audio recording (mp3). Duration: 57 minutes.","Hicks, Derek S.",,"Lancaster, PA: Lancaster Theological Seminary",2010,"(c) Derek Hicks; posted by permission",Post-racialism,Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:57:03,,,,64kbps,,,,,,,,,,,,,,,,,,,,,,,,"Swander Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/20/140/a6cec75cafe3c44d5e46e6bb193064e0.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
138,https://archive.lancasterseminary.edu/items/show/138,"Womanist Ways: Meanings and Voice in a So-Called ""Post-Racial"" World","Swander/McCauley Lecture by Valerie Bridgeman, Wednesday, March 11, 2010, Santee Chapel. Digital audio recording (mp3). Duration: 22 minutes.","Davis, Valerie Bridgeman",,"Lancaster, PA: Lancaster Theological Seminary",2010,"(c) Valerie Bridgeman; posted by permission","Womanist theology^^Racism^^English language--Social aspects--United States",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:21:38,,,,57kbps,,,,,,,,,,,,,,,,,,,,,,,,"Swander Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/20/138/f981575252253cb320f1f1ac6492501a.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
129,https://archive.lancasterseminary.edu/items/show/129,"The Plurality of Truth: Jesus Christ and the Shape of Christian Witness","Swander lecture by John R. Franke, delivered in the Santee Chapel, Thursday, March 31, 2011, 11:00 a.m. Digital audio recording (mp3). Duration: 55 minutes, 30 seconds.","Franke, John R.",,"Lancaster, PA: Lancaster Theological Seminary",2011,"(c) John R. Franke; posted by permission","Truth--Religious aspects--Christianity",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:55:30,,,,65kbps,,,,,,,,,,,,,,,,,,,,,,,,"Swander Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/20/129/0bcfaf969cda52e0398246da13edd882.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
114,https://archive.lancasterseminary.edu/items/show/114,"Saving Paradise","Lecture delivered by Rebecca Ann Parker at Lancaster Theological Seminary, Santee Chapel, May 4, 2009, 11:00 a.m. Rebecca Ann Parker is President and Professor of Theology at Starr King School for the Ministry, Berkeley, California. Digital video recording (mp4); digital audio recording (mp3) is also available. Duration: 39 minutes.","Parker, Rebecca Ann",,"Lancaster, PA: Lancaster Theological Seminary",2009,"(c) Rebecca Ann Parker; posted by permission","Theology--History--Early church, ca. 30-600^^Paradise--Christianity^^Creation",Video^^Audio,"digital video (MP4)^^digital audio (MP3)",,English,,,,,,,,,,,,00:37:49,,,,56kbps,,,,,,,,,,,,,,,,,,,,,,,,"Swander Lecture","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/20/114/2264ff5df416466747c863133a6ba6fd.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/20/114/c101b9062ce29607fc8af6ddaabe2750.mp4",Sound,"Lancaster Theological Seminary Lectures",1,0
98,https://archive.lancasterseminary.edu/items/show/98,"One True Pluralism","Swander Lecture by S. Mark Heim, March, 25, 2004. Digital audio recording (mp3). Duration: 1 hour, 7 minutes, 28 seconds.","Heim, S. Mark",,"Lancaster, PA: Lancaster Theological Seminary",2004,"(c) S. Mark Heim; posted by permission","Religious pluralism",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,01:07:28,,,,41kbps,,,,,,,,,,,,,,,,,,,,,,,,"Swander Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/20/98/d500bd4f5cd2d74d96bbcf4c32211b1a.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
96,https://archive.lancasterseminary.edu/items/show/96,"Practical Theology (a.k.a. Dr. Vassady, You Were Right: Lessons Learned in the Field)","Swander Lecture by Martha B. Kriebel, May 16, 1986. Digital audio recording (mp3). Duration: 1 hour, 27 minutes.","Kriebel, Martha B., 1935-",,"Lancaster, PA: Lancaster Theological Seminary",1986,"(c) Martha B. Kriebel; posted by permission","Theology, Practical",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,01:26:41,,,,36kbps,,,,,,,,,,,,,,,,,,,,,,,,"Swander Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/20/96/8fcd4aa4d556ff6bfad45d76b0973265.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
66,https://archive.lancasterseminary.edu/items/show/66,"Faith at the Frontier","Swander Lecture by Ronald Cole-Turner, April 10, 2008. Digital audio recording (mp3). Duration: 1 hour, 2 minutes.","Cole-Turner, Ronald, 1948-",,"Lancaster, PA: Lancaster Theological Seminary",2008,"(c) Ronald Cole-Turner; posted by permission",Theology,Audio,"digital audio (MP3)",,English,,,,,,,,,,,,01:02:14,,,,31kbps,,,,,,,,,,,,,,,,,,,,,,,,"Swander Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/20/66/3cf32bf7d88e5954c67b6662f6eda779.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
