﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
148,https://archive.lancasterseminary.edu/items/show/148,"2001 GLBT Week Sermon","Student sermon from GLBT Week at LTS by Kharma Amos, November 27, 2011. Based on Jeremiah 23:1-6. Digital audio recording (mp3). Duration: 21 minutes, 4 seconds.","Amos, Kharma",,"Lancaster, PA: Lancaster Theological Seminary",2001,"(c) Kharma Amos; posted by permission","Bible. Jeremiah--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:21:04,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/148/f95aa2bcd7a279fc4e7b9cfba954a1f9.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
154,https://archive.lancasterseminary.edu/items/show/154,"Healing is a Violation","Chapel sermon by Mindy Nolt, May 8, 2013. Based on John 5, the healing at the Pool of Bethsaida. Digital audio recording (mp3). Duration: 14 minutes, 26 seconds.","Nolt, Mindy",,"Lancaster, PA: Lancaster Theological Seminary",2013,"(c) Mindy Nolt; posted by permission.","Bible. John--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:14:26,,,,320kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6/154/c2f62d8d6889897ab67304e5bee166d6.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
170,https://archive.lancasterseminary.edu/items/show/170,"Call Awareness: Where Are You?","Sermon on Jeremiah 1:4-10 and John 8:21-38 by MDiv student Merle Malone, delivered during weekly chapel on September 23, 2015. Digital audio recording (mp3). Duration: 21 minutes, 46 seconds.","Malone, Merle I.",,"Lancaster, PA: Lancaster Theological Seminary.",2015,"(c) Merle I. Malone; posted by permission","Bible. Jeremiah--Sermons^^Bible. John--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:21:46,,,,96kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6/170/9129a4302c4fa0d790046a954341f79c.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
171,https://archive.lancasterseminary.edu/items/show/171,"Bridging the Divide","Sermon on Luke 16:19-31 by Prof. Julia O'Brien, delivered during weekly chapel on October 14, 2015. Electronic PDF document. 7 pages.","O'Brien, Julia M.",,"Lancaster, PA: Lancaster Theological Seminary",2015,"(c) Julia M. O'Brien; posted by permission","Bible. Luke--Sermons","Electronic Resource","electronic document (PDF)",,English,,,,,,,,,,,,00:13:15,,,,161kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6/171/7c74ce3ce25e30aa7a2ef23feb26ac00.pdf,,"Lancaster Theological Seminary Chapel Services",1,0
174,https://archive.lancasterseminary.edu/items/show/174,"Living in the Middle of the Story","Sermon based on Ruth 3:8-18 and John 13:31-35 by Dr. Anne Thayer delivered in Santee Chapel on November 4, 2015. Digital audio recording (mp3). Duration: 21 minutes, 35 seconds.","Thayer, Anne T.",,"Lancaster, PA: Lancaster Theological Seminary",2015,"(c) Anne Thayer; posted by permission","Bible. Ruth--Sermons^^Bible. John--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:21:35,,,,320kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6/174/e489cba5929ad265f2accf48c0b7274a.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
185,https://archive.lancasterseminary.edu/items/show/185,"What's On Your Christmas List?","Sermon on Luke 7:18-30 by Dean David Mellott, delivered in Santee Chapel on December 9, 2015. Digital MP3 audio recording. Duration: 26 minutes, 51 seconds.","Mellott, David M.",,"Lancaster, PA: Lancaster Theological Seminary",2015,"(c) David M. Mellott; posted by permission","Bible. Luke, VII, 18-30--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:26:51,,,,"320 kbps",,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6/185/3173ec703259ae3893dd6845e8aee476.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
228,https://archive.lancasterseminary.edu/items/show/228,"What Shall We Say?","Chapel sermon by student Kelsey Hamilton-Layer during LGBT Week, October 7, 2015. Digital MP3 audio recording. Duration: 18 minutes, 46 seconds.","Hamilton-Layer, Kelsey",,"Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Bible. Matthew--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/228/2015-10-07_Kelsey_Hamilton-Layer.mp3,,"Lancaster Theological Seminary Chapel Services",1,0
361,https://archive.lancasterseminary.edu/items/show/361,"What Happens at the Table with Jesus","Sermon preached in weekly chapel service on Luke 24:13-35 by Rev. Dr. Carolyne Call, delivered in Santee Chapel, Lancaster Theological Seminary on April 24, 2019. Digital audio recording (mp3). Duration: 16 minutes, 3 seconds.","Call, Carolyne",,"Lancaster Theological Seminary",2019,"© Carolyne Call; posted by permission","Bible. Luke",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/47de69c96f24dc039b8d6d3f4fa9f567.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e094548a39d03dc58fc1c1aea8a55dba.pdf",,"Lancaster Theological Seminary Chapel Services",1,0
373,https://archive.lancasterseminary.edu/items/show/373,"Gathered, Nourished, and Sent","A hymn in celebration of the re-dedication of Santee Chapel. First performed on Sunday, September 15, 2019. PDF document. 1 page.","Dorsey, Stephanie^^Fulmer, Liz",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Lancaster Theological Seminary","Hymns, English--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e170ffd391aa48c696eddb2ea5b00b20.pdf,,"Lancaster Theological Seminary Chapel Services",1,0
754,https://archive.lancasterseminary.edu/items/show/754,"Untitled Sermon on Exodus 1:8-2:10","Sermon by the Rev. Dr. David Rowe delivered on August 26, 2020 for a virtual weekly chapel service held via Zoom. Digital video recording (MP4). Duration: 13 minutes, 37 seconds.","Rowe, B. David",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© B. David Rowe; posted by permission","Bible. Exodus--Sermons",Video,"digital video (MP4)",http://youtu.be/oNoEgmfAJ0Y,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/oNoEgmfAJ0Y"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/oNoEgmfAJ0Y/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3e2bf5ea0676bc8182a778ad63a665c3.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/be16be8be91d92196565ad5fe4426966.pdf","Moving Image","Lancaster Theological Seminary Chapel Services",1,0
