﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1905,https://archive.lancasterseminary.edu/items/show/1905,"Discovering the Why of Clergy Self-Care and Burnout: What Lies at the Root of Recurring Behavior Patterns of Pastoral Clergy that Results in Cyclical Returns to Familiar Experiences of Burnout","Digitized copy of a D.Min. major project by Reverend Jeffrey A. Chandler.  161 pages.","Chandler, Jeffrey A., Rev.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Jeffrey A. Chandler; posted by permission","Burn out (Psychology)--Religious aspects--Christianity^^Clergy--Mental health",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135118,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/05293ae28380f0bd9817a3472c522855.pdf,,"DMin Major Projects",1,1
1904,https://archive.lancasterseminary.edu/items/show/1904,"No Business as Usual","Sermon based on John 21:1-19 for Lancaster Seminary's 2022 Baccalaureate Service by Moravian Theological Seminary Associate Professor Nelson Rivera delivered in Santee Chapel on May 7, 2022. Digital video recording (mp4). Duration: 22 minutes, 28 seconds.","Rivera, Nelson (Rivera-Garcia)",,"Lancaster Theological Seminary",2022,"© Nelson Rivera; posted by permission","Bible. John",Video,"digital video (MP4)",http://youtu.be/q02oUJis8Ck,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/q02oUJis8Ck"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/q02oUJis8Ck/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/186337bf026aae11e5f2f58360615d53.jpg,"Moving Image",Graduation,1,0
1902,https://archive.lancasterseminary.edu/items/show/1902,"I Wonder What Priscilla Would Say","Sermon based on Acts 18:18-28 by LTS alumna The Rev. Jane Dutton delivered in Santee Chapel on March 23, 2022. Digital video recording (mp4). Duration: 15 minutes, 15 seconds.","Dutton, Jane",,"Lancaster Theological Seminary",2022,"© Jane Dutton; posted by permission","Bible. Acts",Video,"digital video (MP4)",http://youtu.be/vsdsqEWATxA,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/vsdsqEWATxA"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/vsdsqEWATxA/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b324a0df2317fc7d20c956ed66100b0a.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1901,https://archive.lancasterseminary.edu/items/show/1901,"St. Other","Sermon based on Acts 18:18-28 by master's student Mary Merriman delivered in Santee Chapel on March 26, 2022. Digital video recording (mp4). Duration: 19 minutes, 42 seconds.","Merriman, Mary",,"Lancaster Theological Seminary",2022,"© Mary Merriman; posted by permission","Bible. Acts",Video,"digital video (MP4)",http://youtu.be/TRmoqM37OXk,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/TRmoqM37OXk"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/TRmoqM37OXk/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4f66d6245dfabe3e209c1d03bc22439b.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1900,https://archive.lancasterseminary.edu/items/show/1900,"The Joy of Forgiveness","Sermon based on Psalm 32 by Associate Dean Vanessa Lovelace delivered in Santee Chapel on March 30, 2022. Digital video recording (mp4). Duration: 12 minutes, 12 seconds.","Lovelace, Vanessa",,"Lancaster Theological Seminary",2022,"© Vanessa Lovelace; posted by permission.","Bible. Psalms",Video,"digital video (MP4)",http://youtu.be/iOm0cmAPgxE,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/iOm0cmAPgxE"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/iOm0cmAPgxE/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/258de0c7a741acb1578ca66fb350be97.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1899,https://archive.lancasterseminary.edu/items/show/1899,"Untitled Sermon on Acts 10:34-43","Sermon based on Acts 10:34-43 by The Rev. Dr. Carrie Call delivered in Santee Chapel on April 20, 2022. Digital video recording (mp4). Duration: 14 minutes, 47 seconds.","Call, Carolyne",,"Lancaster Theological Seminary",2022,"© Carolyne Call; posted by permission","Bible. Acts",Video,"digital video (MP4)",http://youtu.be/35AT6LZd3Fg,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/35AT6LZd3Fg"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/35AT6LZd3Fg/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2a09a1addc7d204067c623d665441497.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1898,https://archive.lancasterseminary.edu/items/show/1898,"Our God Is No Respecter of Persons","Sermon based on Acts 10:34-43 by master's student Daniel Lendeh delivered in Santee Chapel on April 23, 2022. Digital video recording (mp4). Duration: 21 minutes, 12 seconds.","Lendeh, Daniel",,"Lancaster Theological Seminary",2022,"© Daniel Lendeh; posted by permission","Bible. Acts",Video,"digital video (MP4)",http://youtu.be/WDeJNFhyWnU,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/WDeJNFhyWnU"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/WDeJNFhyWnU/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9fa70593576cd5dfff18406934b8480b.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1897,https://archive.lancasterseminary.edu/items/show/1897,"Good Trouble","Sermon based on Acts 5:27-32 by master's student Kevin Smith delivered in Santee Chapel on April 30, 2022. Digital video recording (mp4). Duration: 16 minutes, 14 seconds.","Smith, Kevin",,"Lancaster Theological Seminary",2022,"© Kevin Smith; posted by permission","Bible. Acts",Video,"digital video (MP4)",http://youtu.be/Tw1wuxZcC4s,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/Tw1wuxZcC4s"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/Tw1wuxZcC4s/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4c59d3c11b5d560ee9cfb912439096c5.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1896,https://archive.lancasterseminary.edu/items/show/1896,"My Lost Turtle","Sermon based on Isaiah 43:19 by Professor Lee Barrett delivered in Santee Chapel on April 9, 2022. Digital video recording (mp4). Duration: 18 minutes 9 seconds.","Barrett, Lee C.",,"Lancaster Theological Seminary",2022,"© Lee C. Barrett; posted by permission.","Bible. Isaiah",Video,"digital video (MP4)",http://youtu.be/HIuKtPDophE,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/HIuKtPDophE"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/HIuKtPDophE/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ba7d7ecbc8562b3097742e4667dc9fc1.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1895,https://archive.lancasterseminary.edu/items/show/1895,"You Better Call Someone","Sermon based on Judges 4:4-10 by doctoral student Richelle Gunter delivered in Santee Chapel on March 16, 2022. Digital video recording (mp4). Duration: 15 minutes, 25 seconds.","Gunter, Richelle Foreman",,"Lancaster Theological Seminary",2022,"© Richelle Foreman Gunter; posted by permission.","Bible. Judges",Video,"digital video (MP4)",http://youtu.be/Nq6WB-6chAU,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/Nq6WB-6chAU"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/Nq6WB-6chAU/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c67c22f0ce602e1f270c65ba0e729fe3.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
