﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1906,https://archive.lancasterseminary.edu/items/show/1906,"The Expression and Experience of Staff Suffering in the Context of Ambulatory Oncology Care","Digitized copy of a D.M. major project by Michele Richards Conway. 92 pages.","Conway, Michele Richards",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Michele Richards Conway; posted by permission","Medical personnel--Interviews^^Chaplains, Hospital",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135117,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ad197e41218681f617a8f67c4fca468a.pdf,,"DMin Major Projects",1,1
793,https://archive.lancasterseminary.edu/items/show/793,"Renewing the Spirit of Hospice: A Spiritual Response to Compassion Fatigue in Hospice Workers","Digitized copy of a D.Min. major project by Faith Dickens Fitzgerald. 122 pages.","Fitzgerald, Faith Dickens",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Faith Dickens Fitzgerald; posted by permission","Hospice care--Religious aspects",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133279,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4cf5bb67f1ed1f624f473b41fe0e8598.pdf,,"DMin Major Projects",1,0
1831,https://archive.lancasterseminary.edu/items/show/1831,"Reclaiming the ""D"" Word: The Ministry of Diakonia in the Evangelical Lutheran Church in America","Digitized copy of a D.Min. major project by Sister Dorothy K. Almoney. 128 pages.","Almoney, Dorothy K.",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Dorothy K. Almoney; posted by permission","Deacons--Evangelical Lutheran Church in America^^Deaconesses--Evangelical Lutheran Church in America",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133892,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d427c513c0eea33df35095f5da8bbbec.pdf,,"DMin Major Projects",1,0
371,https://archive.lancasterseminary.edu/items/show/371,"Re-Reading Resurrection and the Providence of God in the Heidelberg Catechism: A 21st Century Scientific-Theological View","Digitized copy of a D.Min. major project by Peter Sanfilippo. 162 pages.","Sanfilippo, Peter",,"Lancaster, PA: Lancaster Theological Seminary",2018,"© Peter Sanfilippo; posted by permission","Heidelberger Katechismus^^Jesus Christ--Resurrection^^Religion and science",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132832,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3503f075560aae1e4b0bec1fdffeb9e9.pdf,,"DMin Major Projects",1,0
97,https://archive.lancasterseminary.edu/items/show/97,"Paying Attention: Comparison of Desired Characteristics of Ministerial Leadership in the United Church of Christ","Meeting leadership needs of the United Church of Christ, which includes finding the best ways to prepare new leaders for authorization, has been a lively conversation in the denomination in recent years. A decade of study led to a national Pronouncement on ministry issues in 2005 which suggested ways to move into the future while taking into account the remarkable diversity of faith communities within the denomination. The broad range of ecclesiologies, with their corresponding theologies of ministry, has made the denominational conversation rich, but it has also made the task of coming to consensus on ministry issues challenging. In order to gain a better understanding of our practices in preparation for creating new guidelines for authorization, one directive of the Pronouncement was to ""pay attention to our theologies of ministry in the UCC, especially ordained ministry."" This project applies an ecclesiological typology to the descriptive language in current local and national denominational guidelines for identifying, preparing, and authorizing candidates for ministry, for the purpose of comparing the preferences which are revealed in them. Preferences are arrayed, and similarities and discrepancies between local and national materials are noted. In particular, this project observes whether or not the full range of ecclesiological diversity of the United Church of Christ is reflected in the guidelines for authorization, what differences exist between the sets of guidelines in this respect, and what the significance of those differences may be. The intent of this project is to contribute to the ongoing denominational conversation.^^A dissertation submitted to the Faculty in candidacy for the degree of Doctor of Ministry. Advisor: Lee Barrett. Electronic PDF document. 223 pages.","Rader, Kay S.",,"Lancaster, PA: Lancaster Theological Seminary",2012,"(c) Kay S. Rader; posted by permission","Leadership^^Church work",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=129475,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/97/2e5f95c64616506096de7c7b8134b11a.pdf,,"DMin Major Projects",1,0
1825,https://archive.lancasterseminary.edu/items/show/1825,"Once Upon an Agency: Faith Led the Way","Digitized copy of a D.Min. major project by Patricia Rose Prendergast. 112 pages.","Prendergast, Patricia Rose",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Patricia Rose Prendergast; posted by permission","Religious institutions--New Jersey",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133885,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/09de989852a472f713cf6da94101c95d.pdf,,"DMin Major Projects",1,1
1908,https://archive.lancasterseminary.edu/items/show/1908,"On the Way to How: Church Leaders' Attitudes on Introducing Communication as a Part of Leadership Development and Training in the Black Church","Digitized copy of a D.Min. major project by LaJeanne C. Grinnage.  116 pages.","Grinnage, LaJeanne C.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© LaJeanne C. Grinnage; posted by permission","Christian leadership--African American churches^^Communication in management",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135114,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0202fd5dbabd8ed7e6623fada48abc2f.pdf,,"DMin Major Projects",1,1
370,https://archive.lancasterseminary.edu/items/show/370,"Metaphor as Muse: How Preaching Incarnates the Religious Ethos","Digitized copy of a D.Min. major project by Sandra Ruth Fees. 114 pages.","Fees, Sandra Ruth",,"Lancaster, PA: Lancaster Theological Seminary",2018,"© Sandra Ruth Fees; posted by permission","Sermons, American--21st century--History and criticism^^Unitarian Universalists--United States",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132831,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/baee135632df483d5e7ddeb6e7c5db83.pdf,,"DMin Major Projects",1,0
109,https://archive.lancasterseminary.edu/items/show/109,"Living Wills For Congregations: A New Approach to Church Life Transitions","DMin dissertation by Delia M. Fahnestock, May 2008. Electronic PDF document. 121 pages.^^Abstract: Market Street Church experienced several decades of declining membership and structural decay to the church facility prior to adopting a simple Living Will, written by lay leaders, which guided its journey to closure. The intent of this study is to document Market Street Church’s experience with the congregational Living Will as a means of presenting an intentional approach to significant church life transitions such as closure. This study examines the current literature regarding compassionate care for the dying and those sources that regard the ebb and flow of congregational lifecycles. It finds that there is a lack of material that offers a helpful link between those two bodies of writing, thus addressing compassionate care for dying congregations. The documented journey of Market Street Church is offered as such a link. The distinctive context of Interim Ministry is also examined and found to be significant for the introduction of a congregational Living Will. This single-case history is offered to the ecclesiastical community as a reference tool for congregations approaching significant life transitions in all stages of organizational life but particularly for those facing similar situations of decline and closure.","Fahnestock, Della M.",,"Lancaster, PA: Lancaster Theological Seminary",2008,"(c) Della M. Fahnestock; posted by permission","Church closures",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=120016,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/109/42ddee95974b3f456b4adcae7f8661b8.pdf,,"DMin Major Projects",1,0
81,https://archive.lancasterseminary.edu/items/show/81,"Living the Christian Faith in Artistic Creations","A church pastor, his choirmaster and a graphic artist collaborate in producing a five-part cantata, ""Resurrection and Redemption,"" and three accompanying paintings. The pastor joins biblical and theoretical reflection with the join creative activity. Seven biblical passages receive exposition. A theoretical section gives two psychological approaches, two theological approaches, one historical and one sociological. Interrelation of religion, art and ethics is explored. Give-and-take process of adjustments in text and format are detailed. Learnings for the pastor both from theory and process are cited. The conclusion commends the ""gallery model"" for corporate church life and witness.^^Digitized copy of DMin dissertation. Electronic PDF document. 85 pages.","Paterson, John Barstow",,"Lancaster, PA: Lancaster Theological Seminary",1981,"(c) John Paterson; posted by permission","Art and religion",Dissertation,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/81/4cf0d652e234e8fab6dbe006406fb6a4.pdf,,"DMin Major Projects",1,0
