﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1925,https://archive.lancasterseminary.edu/items/show/1925,"Telling Another's Tale","Sermon based on Isaiah 5:1-7 by Rev. Randy D'Angelo delivered in Santee Chapel on October 11, 2023. Digital video recording (mp4). Duration: 17 minutes, 51 seconds.","D'Angelo, Randy",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Randy D'Angelo; posted by permission","Bible. Isaiah",Video,"digital video (MP4)",https://youtu.be/esxZW-6KN3k,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/esxZW-6KN3k?si=u5ZjtRRmEmlwwMEG"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fa87649b5f2133461fe02561553f147b.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1924,https://archive.lancasterseminary.edu/items/show/1924,"You Only Live Once","Sermon based on Philippians 1:21-30 by Rev. Dr. Brunilda Martinez delivered in Santee Chapel on September 27, 2023. Digital video recording (mp4). Duration: 17 minutes, 39 seconds.","Martinez, Brunilda",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Brunilda Martinez; posted by permission","Bible. Philippians",Video,"digital video (MP4)",https://youtu.be/fcw5mBuHUvY,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/fcw5mBuHUvY?si=H6u8DHCso-3GQ1Mz"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4a907f0e400e77f1de72c6b26ba9f7da.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1923,https://archive.lancasterseminary.edu/items/show/1923,"Just Say It","Sermon based on Matthew 16:13-20 by Rev. Dr. Melvin Baber delivered in Santee Chapel on September 2, 2023. Digital video recording (mp4). Duration: 25 minutes, 08 seconds.","Baber, Melvin",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Melvin Baber; posted by permission","Bible. Matthew",Video,"digital video (MP4)",https://youtu.be/C6uU4rZEc6k,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/C6uU4rZEc6k?si=exz9SkkV5Aapff2L"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b03a19b4244914040e7d8b22590bb15e.webp,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1921,https://archive.lancasterseminary.edu/items/show/1921,"Why Do We Struggle to Make the Right Choices?","Sermon based on Philippians 1:21-30 by Lancaster Seminary Chaplain Nilda Roman delivered in Santee Chapel on September 30, 2023. Digital video recording (mp4). Duration: 24 minutes, 36 seconds.","Roman, Nilda",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Nilda Roman; posted by permission","Bible. Philippians",Video,"digital video (MP4)",https://youtu.be/gxi6_GeZL2Y,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/gxi6_GeZL2Y?si=YnTDv4vVXcIkSZfq"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d09d597316e9b0856d33301da3911774.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1920,https://archive.lancasterseminary.edu/items/show/1920,"Untitled Sermon on Romans 14:1-12","Sermon based on Romans 14:1-12 by Jonathan Paredes delivered in Santee Chapel on September 20, 2023. Digital video recording (mp4). Duration: 16 minutes, 45 seconds.","Paredes, Jonathan",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Jonathan Paredes; posted by permission",,Video,"digital video (MP4)",https://youtu.be/B9kphtq_4Jk,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/B9kphtq_4Jk?si=U0OGhebFG3ARChJ3"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7da98f97a32e320c149e3db8c581fd17.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1919,https://archive.lancasterseminary.edu/items/show/1919,"Untitled Sermon on Matthew 16:21-28","Sermon based on Matthew 16:21-28 by Professor Lee Barrett delivered in Santee Chapel on September 6, 2023. Digital video recording (mp4). Duration: 19 minutes, 04 seconds.","Barrett, Lee C.",,"Lancaster Theological Seminary",2023,"© Lee Barrett; posted by permission.",,Video,"digital video (MP4)",https://youtu.be/QWQbd7D5Mek,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/QWQbd7D5Mek?si=4PSm8YOLYNXmvaOL"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/093640f338784c8b4c6486ae8c015fe2.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1917,https://archive.lancasterseminary.edu/items/show/1917,"Walk with Christ","Sermon based on Luke 24:13-35 by Martha Harris delivered in Lancaster Theological Seminary's virtual chapel service on May 2, 2020. Digital video recording (mp4). Duration: 16 minutes, 34 seconds.","Harris, Martha L.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Martha L. Harris; posted by permission.","Jesus Christ--Appearances",Video,"digital video (MP4)",https://youtu.be/fbDxAXEVfiA,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/fbDxAXEVfiA?si=lCYDpVpHhXRPBn5R"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9885a6bc903f57d6fde618903d3e8f0c.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1916,https://archive.lancasterseminary.edu/items/show/1916,"A New Normal","Sermon based on Luke 24:13-35 by Spencer Rennels delivered in Lancaster Theological Seminary's virtual chapel service on April 29, 2020. Digital video recording (mp4). Duration: 12 minutes, 44 seconds.","Rennels, Spencer",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Spencer Rennels; posted by permission","Jesus Christ--Appearances",Video,"digital video (MP4)",https://youtu.be/VvToM535Id0,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/VvToM535Id0?si=LpSYhXkLLiSxt5Pu"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d11afd886b6e1304c80af49f778fbc81.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1915,https://archive.lancasterseminary.edu/items/show/1915,"Untitled Sermon on John 20:19-31","Sermon based on John 20:19-31 by Rev. Dr. Carolyne Call delivered in Lancaster Theological Seminary's virtual chapel service on April 25, 2020. Digital video recording (mp4). Duration: 13 minutes, 52 seconds.","Call, Carolyne",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Carolyne Call; posted by permission","Jesus Christ--Appearances",Video,"digital video (MP4)",https://youtu.be/0tWWP3LW5WA,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/0tWWP3LW5WA?si=dIUS12Wg9AYG4UmK"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c647d7d7d9aea59b6b91e5ec8ccd1f40.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1914,https://archive.lancasterseminary.edu/items/show/1914,#SorryNotSorry,"Sermon based on Acts 10:34-43 by Stephanie Dorsey, delivered in Lancaster Theological Seminary's virtual chapel service on April 18, 2020. Digital video recording (mp4). Duration: 12 minutes, 16 seconds.","Dorsey, Stephanie",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Stephanie Dorsey; posted by permission","Easter^^Transgender people",Video,"digital video (MP4)",https://youtu.be/3o7CB2NBMmk,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/3o7CB2NBMmk?si=zxPng50DMADUjfij"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/67a15a59f05e0f8465868117f4af08a7.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
