﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1918,https://archive.lancasterseminary.edu/items/show/1918,"Don Freeman, Noah Martin, and Richard Rinker","Photo of faculty member Don Freeman with graduates Noah Martin and Richard Rinker at the 1990 Commencement. TIFF digital image.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1990,"© Lancaster Theological Seminary","Freeman, Donald Dale^^Martin, Noah^^Rinker, Richard",Image,"image (TIFF)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e754ca75cc06a6c0b4472bfd4454249d.tiff,,"Lancaster Theological Seminary Photos",1,0
1917,https://archive.lancasterseminary.edu/items/show/1917,"Walk with Christ","Sermon based on Luke 24:13-35 by Martha Harris delivered in Lancaster Theological Seminary's virtual chapel service on May 2, 2020. Digital video recording (mp4). Duration: 16 minutes, 34 seconds.","Harris, Martha L.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Martha L. Harris; posted by permission.","Jesus Christ--Appearances",Video,"digital video (MP4)",https://youtu.be/fbDxAXEVfiA,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/fbDxAXEVfiA?si=lCYDpVpHhXRPBn5R"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9885a6bc903f57d6fde618903d3e8f0c.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1916,https://archive.lancasterseminary.edu/items/show/1916,"A New Normal","Sermon based on Luke 24:13-35 by Spencer Rennels delivered in Lancaster Theological Seminary's virtual chapel service on April 29, 2020. Digital video recording (mp4). Duration: 12 minutes, 44 seconds.","Rennels, Spencer",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Spencer Rennels; posted by permission","Jesus Christ--Appearances",Video,"digital video (MP4)",https://youtu.be/VvToM535Id0,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/VvToM535Id0?si=LpSYhXkLLiSxt5Pu"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d11afd886b6e1304c80af49f778fbc81.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1915,https://archive.lancasterseminary.edu/items/show/1915,"Untitled Sermon on John 20:19-31","Sermon based on John 20:19-31 by Rev. Dr. Carolyne Call delivered in Lancaster Theological Seminary's virtual chapel service on April 25, 2020. Digital video recording (mp4). Duration: 13 minutes, 52 seconds.","Call, Carolyne",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Carolyne Call; posted by permission","Jesus Christ--Appearances",Video,"digital video (MP4)",https://youtu.be/0tWWP3LW5WA,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/0tWWP3LW5WA?si=dIUS12Wg9AYG4UmK"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c647d7d7d9aea59b6b91e5ec8ccd1f40.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1914,https://archive.lancasterseminary.edu/items/show/1914,#SorryNotSorry,"Sermon based on Acts 10:34-43 by Stephanie Dorsey, delivered in Lancaster Theological Seminary's virtual chapel service on April 18, 2020. Digital video recording (mp4). Duration: 12 minutes, 16 seconds.","Dorsey, Stephanie",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Stephanie Dorsey; posted by permission","Easter^^Transgender people",Video,"digital video (MP4)",https://youtu.be/3o7CB2NBMmk,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/3o7CB2NBMmk?si=zxPng50DMADUjfij"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/67a15a59f05e0f8465868117f4af08a7.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1913,https://archive.lancasterseminary.edu/items/show/1913,"Graduating Class of 1996","Black and white photograph of the graduating class of 1996 with faculty of Lancaster Theological Seminary standing in Santee Chapel. JPEG digital image.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1996,"© Seminary Archives, Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.). Class of 1996",Image,"image (JPG)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4213d0b678ea22b38d51f9d83bfdd272.jpg,,"Lancaster Theological Seminary Photos",1,0
1912,https://archive.lancasterseminary.edu/items/show/1912,"Jesus, I Shrunk the Gospel","Sermon preached during the Spring 2014 Revival by Rev. Kenneth Samuel, senior pastor at Victory for the World Church. Delivered in Santee Chapel on April 25, 2015. Digital audio recording (mp3). Duration: 40 minutes, 6 seconds. ","Samuel, Kenneth L., 1956-",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© Kenneth Samuel; posted by permission.","Sermons, American--21st century",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:40:06,,,,32kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6aaac497bcf412efe8d83f99b70c59e1.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
1908,https://archive.lancasterseminary.edu/items/show/1908,"On the Way to How: Church Leaders' Attitudes on Introducing Communication as a Part of Leadership Development and Training in the Black Church","Digitized copy of a D.Min. major project by LaJeanne C. Grinnage.  116 pages.","Grinnage, LaJeanne C.",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© LaJeanne C. Grinnage; posted by permission","Christian leadership--African American churches^^Communication in management",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135114,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0202fd5dbabd8ed7e6623fada48abc2f.pdf,,"DMin Major Projects",1,1
1907,https://archive.lancasterseminary.edu/items/show/1907,"Towards a Culture of Consent: Helping Congregations Think More Comprehensively About Social Norms","Digitized copy of a D.Min. major project by Tamika Holder. 113 pages.","Holder, Tamika",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Tamika Holder; posted by permission","Interpersonal relations--Religious aspects--Christianity^^Touch--Religious aspects--Christianity",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135115,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/465c09e2df56853a5f81087693e0cb87.pdf,,"DMin Major Projects",1,1
1906,https://archive.lancasterseminary.edu/items/show/1906,"The Expression and Experience of Staff Suffering in the Context of Ambulatory Oncology Care","Digitized copy of a D.M. major project by Michele Richards Conway. 92 pages.","Conway, Michele Richards",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Michele Richards Conway; posted by permission","Medical personnel--Interviews^^Chaplains, Hospital",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=135117,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ad197e41218681f617a8f67c4fca468a.pdf,,"DMin Major Projects",1,1
