﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
212,https://archive.lancasterseminary.edu/items/show/212,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 11 no. 2","Digitized copy of April 1940 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1939-1940, Announcements 1940-1941."" Electronic PDF document. 25 pages.^^Contents: Calendar -- Historical Sketch -- The Synod of the Potomac Fellowship Fund -- Board of Trustees -- Board of Visitors -- The Faculty -- Lectures -- Graduates of 1939 -- Purpose -- Admission and Examinations -- Curriculum for the B.D. Degree -- Course of Instruction -- Student Activities -- The Swander Lectureship -- The McCauley Lectureship -- The One Hundred and Fifteenth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1940,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/212/0f7fd9bffaef750c20a862e261797c82.pdf,,"Lancaster Theological Seminary Periodicals",1,0
220,https://archive.lancasterseminary.edu/items/show/220,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 11 no. 3","Digitized copy of July 1940 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 32 pages.^^Contents: Seminary News Items -- Preaching the Gospel / William F. Kosman -- The Significance of the World Council for the Ecumenical  Movement / George W. Richards -- The Minister's Part in Community Service / Charles D. Rockel -- Baccalaureate Sermon / Lawrence E. Bair -- Book Reviews.","Reformed Church in the United States. Theological Seminary","Kosman, William F.^^Richards, George W. (George Warren), 1869-1955^^Rockel, Charles D.^^Bair, Lawrence E.","Lancaster, PA: Lancaster Theological Seminary",1940,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)","""https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274",English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/220/7ede7611fbda544a88972513179a684a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
219,https://archive.lancasterseminary.edu/items/show/219,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 11 no. 4","Digitized copy of October 1940 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 22 pages.^^Contents: Seminary News -- Necrology -- ""The Drama of Deliverance"" / Ralph W. Sockman -- Jonathan Edwards / George W. Richards -- Book Reviews.","Reformed Church in the United States. Theological Seminary","Sockman, Ralph W. (Ralph Washington), 1889-1970^^Richards, George W. (George Warren), 1869-1955","Lancaster, PA: Lancaster Theological Seminary",1940,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/219/d4335b861fe354339cb03d83173a4064.pdf,,"Lancaster Theological Seminary Periodicals",1,0
218,https://archive.lancasterseminary.edu/items/show/218,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 12 no. 1","Digitized copy of January 1941 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 30 pages.^^Contents: Seminary News Items -- Communion Sermon / Theodore F. Herman -- The Work of God or Serving Tables? / Charles D. Rockel -- An Evaluation of the Spiritual Conference / Theodore C. Brown -- The Ministry from the Layman's Standpoint / George W. Hartman -- Book Review -- Books Received.","Reformed Church in the United States. Theological Seminary","Herman, Theo. F. (Theodore Frederick), 1872-^^Rockel, Charles D.^^Brown, Theodore C.^^Hartman, George W.","Lancaster, PA: Lancaster Theological Seminary",1941,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/218/f5e4cc1b7749c143e6f966a9e72fb04f.pdf,,"Lancaster Theological Seminary Periodicals",1,0
217,https://archive.lancasterseminary.edu/items/show/217,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 12 no. 2","Digitized copy of April 1941 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1940-1941, Announcements 1941-1942."" Electronic PDF document. 27 pages.^^Contents: Calendar -- Historical Sketch -- The Synod of the Potomac Fellowship Fund -- Board of Trustees -- Board of Visitors -- The Faculty -- Lectures -- Graduates of 1940 -- Purpose -- Admission and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- Student Activities -- The Swander Lectureship -- The McCauley Lectureship -- The One Hundred and Sixteenth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1941,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/217/b4395c5acc420ef41341b6b3647b44b3.pdf,,"Lancaster Theological Seminary Periodicals",1,0
214,https://archive.lancasterseminary.edu/items/show/214,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 12 no. 3","Digitized copy of July 1941 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 28 pages.^^Contents: Seminary News Items -- The Task of the City Pastor in Our Time / Paul M. Schroeder -- The Church and a Warring World / Professor Andrew G. Truxal -- The Timeliness of Preaching / Gerhard W. Grauer -- Book Notices.","Reformed Church in the United States. Theological Seminary","Schroeder, Paul M.^^Truxal, Andrew G. (Andrew Gehr), 1900-1971^^Grauer, Gerhard W.","Lancaster, PA: Lancaster Theological Seminary",1941,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/214/1e7ba742bb50a46216ec91367f11cbbe.pdf,,"Lancaster Theological Seminary Periodicals",1,0
215,https://archive.lancasterseminary.edu/items/show/215,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 12 no. 4","Digitized copy of October 1941 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 30 pages.^^Contents: Seminary News -- The Possibility of Democracy in the Sight of Human Nature -- Pennsylvania and the Oecumenical Ideal -- The State and the Church -- Necrology -- Valuable Gifts to the Seminary Library -- Some Recent Library Accessions.","Reformed Church in the United States. Theological Seminary","Harner, Nevin Cowger, 1901-1951^^Stoudt, John Joseph, 1911-^^Teske, Frank W.","Lancaster, PA: Lancaster Theological Seminary",1941,"(c) Lancaster Theological Seminary","United Church of Christ--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/215/1a15124deff53e1434394a22e9fd1794.pdf,,"Lancaster Theological Seminary Periodicals",1,0
213,https://archive.lancasterseminary.edu/items/show/213,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 13 no. 2","Digitized copy of April 1942 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1941-1942, Announcements 1942-1943."" Electronic PDF document. 27 pages.^^Contents: Calendar -- Historical Sketch -- The Synod of the Potomac Fellowship Fund -- Board of Trustees -- Board of Visitors -- The Faculty -- Lectures -- Graduates of 1941 -- Purpose -- Admission and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- Student Activities -- The Swander Lectureship -- The McCauley Lectureship -- The One Hundred and Seventeenth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1942,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/213/98a86d86045c4163e500142a2e6ce7a1.pdf,,"Lancaster Theological Seminary Periodicals",1,0
204,https://archive.lancasterseminary.edu/items/show/204,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 13 no. 3","Digitized copy of July 1942 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 22 pages.^^Contents: Seminary News Items -- The Lay of the Arrow / David Dunn -- The Administration of the Lord's Summer in the Reformed Churches, Considered in an Ecumenical Setting / Edward S. Bromer -- Religious Education / Theodore F. Herman -- The Minister and the Church / Lawrence E. Bair -- Book Review.","Reformed Church in the United States. Theological Seminary","Dunn, David, 1891-1970^^Bromer, Edward S.^^Herman, Theo. F. (Theodore Frederick), 1872-^^Bair, Lawrence E.","Lancaster, PA: Lancaster Theological Seminary",1942,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/204/cb6bb0f18585e32b9079d74fa0e7a8e3.pdf,,"Lancaster Theological Seminary Periodicals",1,0
184,https://archive.lancasterseminary.edu/items/show/184,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 13 no. 4","Digitized copy of October 1942 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 28 pages.^^Contents: Seminary News Items -- Some Thoughts Concerning the Historic Background of the Swiss Reformed Churches / Adolph Keller -- Religion in Education / Harold F. Hafer -- The Church of Christ in the First and Second World Wars / Nevin C. Harner -- Reenforcing the Rural Church to Meet the Present Invasions / Charles S. Schaeffer -- Necrology -- Some Recent Library Accessions.","Reformed Church in the United States. Theological Seminary","Keller, Adolph^^Hafer, Harold F.^^Harner, Nevin Cowger, 1901-1951^^Schaeffer, Charles S.","Lancaster, PA: Lancaster Theological Seminary",1942,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/184/89de9ee5659dac706ba7f3b6bf27b310.pdf,,"Lancaster Theological Seminary Periodicals",1,0
