﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1880,https://archive.lancasterseminary.edu/items/show/1880,"A Hope for Embodied Community","Sermon based on Ezekiel 37:1-14 by Moravian Theological Seminary Professor Deborah Appler delivered in Santee Chapel on March 29, 2023. Digital video recording (mp4). Duration: 22 minutes, 41 seconds.","Appler, Deborah",,"Lancaster Theological Seminary",2023,"© Deborah Appler; posted by permission.","Bible. Ezekiel",Video,"digital video (MP4)",http://youtu.be/hIMXUQd6sl4,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/hIMXUQd6sl4"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/hIMXUQd6sl4/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/058229377dcd4d333cdf243cb4579799.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1818,https://archive.lancasterseminary.edu/items/show/1818,"A Meditation on Knowing God","Sermon based on Psalm 19 by professor of church history Dr. Anne Thayer delivered in Lancaster Theological Seminary's virtual chapel service on January 26, 2022. Digital video recording (mp4). Duration: 18 minutes, 13 seconds.","Thayer, Anne T.",,"Lancaster Theological Seminary",2022,"© Anne T. Thayer; posted by permission","Bible. Psalms.",Video,"digital video (MP4)",http://youtu.be/arJFP-25y1U,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/arJFP-25y1U"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/arJFP-25y1U/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24471b57706d330ee770b76d46395bb9.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1916,https://archive.lancasterseminary.edu/items/show/1916,"A New Normal","Sermon based on Luke 24:13-35 by Spencer Rennels delivered in Lancaster Theological Seminary's virtual chapel service on April 29, 2020. Digital video recording (mp4). Duration: 12 minutes, 44 seconds.","Rennels, Spencer",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Spencer Rennels; posted by permission","Jesus Christ--Appearances",Video,"digital video (MP4)",https://youtu.be/VvToM535Id0,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/VvToM535Id0?si=LpSYhXkLLiSxt5Pu"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d11afd886b6e1304c80af49f778fbc81.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1817,https://archive.lancasterseminary.edu/items/show/1817,"A Petition to Enjoy Divinity","Sermon based on Psalm 36 by seminarian Maxwell Staley delivered in Lancaster Theological Seminary's virtual chapel service on January 22, 2022. Digital video recording (mp4). Duration: 10 minutes, 42 seconds.","Staley, Maxwell",,"Lancaster Theological Seminary",2022,"© Maxwell Staley; posted by permission","Bible. Psalms.",Video,"digital video (MP4)",http://youtu.be/16FL-vcNGnA,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/16FL-vcNGnA"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/16FL-vcNGnA/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/37df324b7687f13d5bf532aac023953a.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1813,https://archive.lancasterseminary.edu/items/show/1813,"A Way Forward","Sermon based on Luke 6:27-38 by alumna TaWanda Stallworth delivered in Santee Chapel on February 23, 2022. Digital video recording (mp4). Duration: 19 minutes, 26 seconds.","Stallworth, TaWanda Hunter",,"Lancaster Theological Seminary",2022,"© TaWanda Hunter Stallworth; posted by permission","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/O2VnLGY4YsA,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/O2VnLGY4YsA"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/O2VnLGY4YsA/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c0db628ce602bcb6224aa781f3624df2.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
36,https://archive.lancasterseminary.edu/items/show/36,"Abandoned in Moab","Student Sermon by David Glasgow from 2002 GLBT Week at LTS, November 19, 2002. Digital audio recording (mp3). Duration: 17 minutes.","Glasgow, David",,"Lancaster, PA: Lancaster Theological Seminary",2002,"(c) David Glasgow; posted by permission^^© Lancaster Theological Seminary","Bible. Matthew--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:16:44,,,,159kbps,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/36/ff8b8411b1b62da2713c832264c816a6.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
1887,https://archive.lancasterseminary.edu/items/show/1887,"Action Speaks Louder than Words","Sermon based on Luke 14:25-33 by Director of Field Education Melvin Baber delivered in Santee Chapel on September 7, 2022. Digital video recording (mp4). Duration: 14 minutes, 22 seconds.","Baber, Melvin",,"Lancaster Theological Seminary",2022,"© Melvin Baber; posted by permission.","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/KVST7HjSMH4,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/KVST7HjSMH4"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/KVST7HjSMH4/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/367b341803a6da2b67a80184db238f8d.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
934,https://archive.lancasterseminary.edu/items/show/934,"Ain't I a Woman by Sojourner Truth, Performed by Chynaah Maryoung-Cooke","A performance recorded as part of a zoom chapel service March 6, 2021. format mp4 length: 2 minutes 43 seconds.","Truth, Sojourner, 1799-1883","Maryoung-Cooke, Tonya Chynaah ","Lancaster, PA: Lancaster Theological Seminary",2021,"© Chynaah Maryoung-Cooke; posted by permission","Truth, Sojourner, 1799-1883 -- Oratory",Video,"digital video (MP4)",http://youtu.be/ueI9pn5ilQ0,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/ueI9pn5ilQ0"" frameborder=""0""></iframe>",https://i.ytimg.com/vi/ueI9pn5ilQ0/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9b52e411b3cdb91009ddabdec30ef5e8.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
171,https://archive.lancasterseminary.edu/items/show/171,"Bridging the Divide","Sermon on Luke 16:19-31 by Prof. Julia O'Brien, delivered during weekly chapel on October 14, 2015. Electronic PDF document. 7 pages.","O'Brien, Julia M.",,"Lancaster, PA: Lancaster Theological Seminary",2015,"(c) Julia M. O'Brien; posted by permission","Bible. Luke--Sermons","Electronic Resource","electronic document (PDF)",,English,,,,,,,,,,,,00:13:15,,,,161kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6/171/7c74ce3ce25e30aa7a2ef23feb26ac00.pdf,,"Lancaster Theological Seminary Chapel Services",1,0
170,https://archive.lancasterseminary.edu/items/show/170,"Call Awareness: Where Are You?","Sermon on Jeremiah 1:4-10 and John 8:21-38 by MDiv student Merle Malone, delivered during weekly chapel on September 23, 2015. Digital audio recording (mp3). Duration: 21 minutes, 46 seconds.","Malone, Merle I.",,"Lancaster, PA: Lancaster Theological Seminary.",2015,"(c) Merle I. Malone; posted by permission","Bible. Jeremiah--Sermons^^Bible. John--Sermons",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:21:46,,,,96kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6/170/9129a4302c4fa0d790046a954341f79c.mp3,Sound,"Lancaster Theological Seminary Chapel Services",1,0
