﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
695,https://archive.lancasterseminary.edu/items/show/695,"A Baccalaureate Address: Spoken, Sept. 10, 1845. To the graduating class of Marshall College","Digitized copy of a pamphlet. Electronic PDF document. 17 pages.","Nevin, John Williamson, 1803-1886"," Marshall College (Mercersburg, Pa.)","Chambersburg, PA: Printed at the Office of Publication of the German Reformed Church",1845,"Public Domain","Baccalaureate addresses^^Pennsylvania--Chambersburg--1845^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works^^Young men--Conduct of life",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=32463,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ac8af85b06bc580d32b611edddcd7811.pdf,,"German Reformed Church (U.S.) Publications",1,0
655,https://archive.lancasterseminary.edu/items/show/655,"Additional Professorships in the Theological Seminary of the Reformed Church in the United States.","Digitized copy of a pamphlet. Electronic PDF document. 25 pages."," Gerhart, Emanuel V. (Emanuel Vogel), 1817-1904","Reformed Church in the United States","Lancaster, PA: Inquirer Printing and Publishing Company",1884,"Public Domain","Reformed Church in the United States. Theological Seminary",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133300,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c619ba43a830db2bde8669aa773dccbb.pdf,,"German Reformed Church (U.S.) Publications",1,0
708,https://archive.lancasterseminary.edu/items/show/708,"An Address Read Before the Goethean Society of Marshall College, at Their Anniversary, August 28, 1843","A digitized copy of a pamphlet. Electronic PDF document. 15 pages.","Budd, Samuel W.","Goethean Literary Society (Marshall College)","Chambersburg, PA: Publication Office of the German Reformed Church",1843,"Public Domain","Knowledge, Theory of^^Philosophy",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=39218,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d464bea67bb78bf169bfc2e2fdbcd184.pdf,,"German Reformed Church (U.S.) Publications",1,0
12,https://archive.lancasterseminary.edu/items/show/12,"Annals of the Harbaugh Family in America, from 1736 to 1856","Digitized copy of book. 3 electronic PDF documents. 25 pages each.","Harbaugh, Henry, 1817-1867",,"Chambersburg, PA: M. Kieffer & Co.",1856,"Public Domain","Harbaugh family^^Snyder family^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works^^German Reformed Church (U.S.)--Clergy--Works^^Pennsylvania--Chambersburg--1856",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=11651,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/12/225aaca32253fa6cddf522e310dcaed4.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/12/3534ec22d186f2ccaaa95874a7d81450.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/12/4fce75c27eff2a697b38b9069f8e98e7.pdf",,"German Reformed Church (U.S.) Publications",1,0
694,https://archive.lancasterseminary.edu/items/show/694,"Christ, and Him Crucified: a concio ad clerum, preached in Grace Church, Pittsburgh, November 18, 1863, at the opening of the first general synod of the German Reformed Church in America","Digitized copy of a pamphlet. Electronic PDF document. 34 pages.","Nevin, John Williamson, 1803-1886",,"Pittsburgh: Printed by J. McMillin",1863,"Public Domain","Jesus Christ^^Reformed Church in the United States--Clergy--Works ^^German Reformed Church (U.S.)--Clergy--Works^^ Reformed Church in the United States. Theological Seminary--Faculty--Works ^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works ^^German Reformed Church (U.S.)--Doctrines ^^Mercersburg theology ",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=32440,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c695f3da5be5c73c85d0a185180039b9.pdf,,"German Reformed Church (U.S.) Publications",1,0
20,https://archive.lancasterseminary.edu/items/show/20,"Christological Theology: an address, delivered at his inauguration as professor of Didactic and Practical Theology, in the Theological Seminary, at Mercersburg, Pa., May 24th, A.D., 1864","Digital copy of pamphlet. Electronic PDF document. 40 pages.","Harbaugh, Henry, 1817-1867",,"Philadelphia: S.R. Fisher",1865,"Public Domain","Jesus Christ--Divinity^^Mercersburg theology",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=22286,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/20/f84dc0ba83292af9e2d9ea5589e338c3.pdf,,"German Reformed Church (U.S.) Publications",1,0
22,https://archive.lancasterseminary.edu/items/show/22,"Creed and Cultus","Digitized copy of essay in Tercentenary Monument: in commemoration of the three hundredth anniversary of the Heidelberg Catechism. 2 electronic PDF documents. 34 pages, 33 pages.","Harbaugh, Henry, 1817-1867",,"Chambersburg, Pa.: M. Kieffer & Co.",1863,"Public Domain","German Reformed Church (U.S.)",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=12509,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/22/f22fe9e52ed3f73296a24bcc2c1b0fe2.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/22/66694cfa4a0c4baeae7bd59f6cad7c05.pdf",,"German Reformed Church (U.S.) Publications",1,0
28,https://archive.lancasterseminary.edu/items/show/28,"Farewell Words: addressed to St. John's Reformed Congregation in Lebanon, Pa., on the evening of Sunday after New Year, 1864","Digitized copy of pamphlet. Electronic PDF document. 14 pages.","Harbaugh, Henry, 1817-1867",,"Chambersburg, PA: S. R. Fisher & Co's. Caloric Printing Press",1864,"Public Domain^^© Lancaster Theological Seminary","German Reformed Church (U.S.)^^Sermons",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=27043,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/28/537a203610628cf405a000f109520ddd.pdf,,"German Reformed Church (U.S.) Publications",1,0
229,https://archive.lancasterseminary.edu/items/show/229,"Liturgy for the Use of the Congregation of the German Reformed Church in the United States of North America^^Liturgie oder Kirchen-Formular, der Hochdeutschen Reformirten Kirche in den Verein Staaten von Nord America","Digitized copy of print book containing the 1841 liturgy of the German Reformed Church in both English and German. Two electronic PDF files. English: 52 pages. German: 75 pages.","German Reformed Church (U.S.)","Mayer, Lewis, 1783-1849","Chambersburg, PA: Publication office of the German Reformed Church",1841,"Public Domain","German Reformed Church (U.S.)--Liturgy--Texts^^Worship programs",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=28356,English^^German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/229/1841_German_Reformed_Liturgy-English.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/229/1841_German_Reformed_Liturgy-German.pdf",,"German Reformed Church (U.S.) Publications",1,0
698,https://archive.lancasterseminary.edu/items/show/698,"Magazine of the German Reformed Church, Vol. 4 No. 9","Digitized copy of the September 1831 issue of the Magazine of the German Reformed Church. Electronic PDF document. 20 pages.","German Reformed Church (U.S.)"," German Reformed Church (U.S.) Board of Missions","S.l.: s.n.",1831,"Public Domain"," German Reformed Church (U.S.)--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7282,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/ceaded6a9c969d5204b958ad5cad6b73.pdf,,"German Reformed Church (U.S.) Publications",1,0
