﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
44,https://archive.lancasterseminary.edu/items/show/44,"Calvin, Strasburg and the Church on the Margins","Ed Aponte's lecture on Calvin in honor of his 500th birthday, given on March 14, 2009. Digital audio recording (mp3). Duration: 38 minutes.","Aponte, Edwin David",,"Lancaster, PA: Lancaster Theological Seminary",2009,"(c) Edwin Aponte; posted by permission","Calvin, Jean, 1509-1564",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:38:32,,,,72kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/44/2af2b2bf11d2553826add1c049f1b903.mp3,Sound,"Lancaster Theological Seminary Special Events",1,0
135,https://archive.lancasterseminary.edu/items/show/135,"Would You Hire This Woman? Shattering the Glass Ceiling","Special lecture by Carol J. Auster, March 10, 1994. Digital audio recording (mp3). Duration: 1 hour, 34 minutes, 23 seconds.","Auster, Carol Jean",,"Lancaster, PA: Lancaster Theological Seminary",1994,"(c) Carol J. Auster; posted by permission","Glass ceiling (Employment discrimination)",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,01:34:23,,,,39kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/135/698fa79541af3ed6afc0bd1a03a44289.mp3,Sound,"Lancaster Theological Seminary Special Events",1,0
43,https://archive.lancasterseminary.edu/items/show/43,"Calvin: Ghost to Be Exorcised or Spirit to Be Embraced?","Lee Barrett's lecture on Calvin in honor of his 500th birthday, given on March 19, 2009. Digital audio recording (mp3). Duration: 40 minutes.","Barrett, Lee C.",,"Lancaster, PA: Lancaster Theological Seminary",2009,"(c) Lee Barrett; posted by permission","Calvin, Jean, 1509-1564",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:39:58,,,,74kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/43/50f948c6e2601ebec0ad175c1da3c596.mp3,Sound,"Lancaster Theological Seminary Special Events",1,0
69,https://archive.lancasterseminary.edu/items/show/69,"Fear No Theology: Claiming the Basics of Our Faith","Adult Study Lecture by Lee Barrett, Santee Chapel, Saturday, January 22, 2011, 9:30-11:00 a.m. Digital audio recording (mp3). Duration: 1 hour, 11 minutes.","Barrett, Lee C.",,"Lancaster, PA: Lancaster Theological Seminary",2011,"(c) Lee Barrett; posted by permission",Theology,Audio,"digital audio (MP3)",,English,,,,,,,,,,,,01:11:11,,,,61kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/69/377db4d3f3448f6c19fb244cf2ddeb7e.mp3,Sound,"Lancaster Theological Seminary Special Events",1,0
322,https://archive.lancasterseminary.edu/items/show/322,"When Sparks Fly: Where Mercersburg and Bonhoeffer Meet","The Sheldon and Marie Mackey Memorial Lecture on Mercersburg theology and Dietrich Bonhoeffer by Dr. Lee Barrett, delivered at Lancaster Theological Seminary on 25 September 2014. Digital video recording (mp4). Duration: 1 hour, 11 minutes, 4 seconds.","Barrett, Lee C.",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© Lee C. Barrett; no release form on file","Mercersburg theology^^Bonhoeffer, Dietrich, 1906-1945",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a9ad37eafd3a6470af1cad1df820b994.mp4,,"Lancaster Theological Seminary Special Events",1,0
359,https://archive.lancasterseminary.edu/items/show/359,"Henri Nouwen's A Spirituality of Fundraising","A lecture on fundraising for ministry by Lee C. Barrett, delivered at Lancaster Theological Seminary on April 6, 2018. Part of the Managing Student Debt for Vitality program.","Barrett, Lee C.",,"Lancaster Theological Seminary, published via YouTube.com",2018,"© Lee C. Barrett; posted by permission<a href=""https://www.youtube.com/static?template=terms""><br />Standard YouTube License</a>","Church fund raising",Video,"digital video (MP4)",http://youtu.be/5eBtUrOQLeI,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/5eBtUrOQLeI"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/5eBtUrOQLeI/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/645a1b2d62bfe768d6ac1cf99035fa9a.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
362,https://archive.lancasterseminary.edu/items/show/362,"The Legacy of Philip Schaff on Race, Culture, and Slavery: Blessing or Bane?","A lecture by Dr. Lee Barrett delivered at Lancaster Theological Seminary on Saturday, August 17, 2019. Philip Schaff was one of the premier leaders of the Mercersburg theology movement of the mid-nineteenth century. That movement, lauded by one church historian as the epicenter of innovative religious thought in America, powerfully shaped the spirit of Lancaster Theological Seminary for generations. Schaff's legacy is controversial, for he has been hailed as the precursor of radical ecumenism and multiculturalism, and also denounced as a proponent of cultural imperialism and racist ideologies. We shall explore the reasons for both of these conflicting characterizations, and attempt to situate Schaff in his always messy and often violent historical context.","Barrett, Lee C.",,"Lancaster Theological Seminary, published via YouTube.com",2019,"© Lee Barrett; posted by permission<a href=""http://creativecommons.org/licenses/by/3.0/legalcode""><br />Creative Commons License</a>","Schaff, Philip, 1819-1893",Video^^Transcript,"digital video (MP4)^^electronic document (PDF)",http://youtu.be/TDViC5e4rzs,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/TDViC5e4rzs"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/TDViC5e4rzs/default.jpg,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f3b4ea816fe3359fa78c8b0a24b3d8c1.jpg,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c624065f57b2337a80343eaf40e2e8f8.pdf","Moving Image","Lancaster Theological Seminary Special Events",1,0
363,https://archive.lancasterseminary.edu/items/show/363,"Q&A #1 from ""The Legacy of Philip Schaff on Race, Culture, and Slavery: Blessing or Bane?""","This is the question and answer portion from Dr. Lee Barrett's lecture, ""The Legacy of Philip Schaff on Race, Culture, and Slavery: Blessing or Bane?"" delivered at Lancaster Theological Seminary on Friday, August 16, 2019.","Barrett, Lee C.","Community Task Force, Lancaster Theological Seminary","Lancaster Theological Seminary, published via YouTube.com",2019,"© Lancaster Theological Seminary<a href=""http://creativecommons.org/licenses/by/3.0/legalcode""><br />Creative Commons License</a>","Schaff, Philip, 1819-1893",Video,"digital video (MP4)",http://youtu.be/3tEU70cJ8Dw,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/3tEU70cJ8Dw"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/3tEU70cJ8Dw/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b3db6df73df500330825213afcf555b8.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
364,https://archive.lancasterseminary.edu/items/show/364,"Q&A #2 from ""The Legacy of Philip Schaff on Race, Culture, and Slavery: Blessing or Bane?""","This is the question and answer portion from Dr. Lee Barrett's lecture, ""The Legacy of Philip Schaff on Race, Culture, and Slavery: Blessing or Bane?"" delivered at Lancaster Theological Seminary on Saturday, August 17, 2019.","Barrett, Lee C.","Community Task Force, Lancaster Theological Seminary","Lancaster Theological Seminary, published via YouTube.com",2019,"© Lancaster Theological Seminary<a href=""http://creativecommons.org/licenses/by/3.0/legalcode""><br />Creative Commons License</a>","Schaff, Philip, 1819-1893",Video,"digital video (MP4)",http://youtu.be/J1Zqpm0y3GQ,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/J1Zqpm0y3GQ"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/J1Zqpm0y3GQ/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/9986aa47804f6035f204f52d99d3b95a.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
367,https://archive.lancasterseminary.edu/items/show/367,"The Future of Religion in America: The Situation 20 Years from Now","Dr. Lee Barrett considers who's in the pews in a look at the role of religion in contemporary American life in 2040. Part of the Tuesday Talks series, delivered in Santee Chapel on November 19, 2019. Digital video recording (mp4). Duration: 1 hour, 3 minutes, 29 seconds.","Barrett, Lee C.",,"Lancaster, PA: Lancaster Theological Seminary<br />published via YouTube.com",2019,"© Lee C. Barrett; posted by permission","United States--Religious life and customs^^United States--History--Religious aspects--Christianity",Video,"digital video (MP4)",http://youtu.be/Ujefftyznbk,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe src=""//www.youtube.com/embed/Ujefftyznbk"" frameborder=""0"" width=""480"" height=""270""></iframe>",https://i.ytimg.com/vi/Ujefftyznbk/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c6ca3270d877845c3b14b29b66d5cfff.jpg,"Moving Image","Lancaster Theological Seminary Special Events",1,0
