﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
352,https://archive.lancasterseminary.edu/items/show/352,"For We Wrestle Not Against Flesh and Blood but Against Spiritual Forces: Examples of the Theology, Doctrine, and Practice of Spiritual Warfare in Lancaster County","Digitized copy of D.Min. major project by Patricia Ann Southerland McAllister. 97 pages.","McAllister, Patricia Ann Southerland",,"Lancaster, PA: Lancaster Theological Seminary",2017,"(c) Patricia Ann Southerland McAllister; posted by permission","Spiritual warfare--United States--Pennsylvania--Lancaster County^^Lancaster County (Pa.)--Religious life and customs",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=131911,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3b7d5057c84631a9c0d5da18bcdb353e.pdf,,"DMin Major Projects",1,0
1838,https://archive.lancasterseminary.edu/items/show/1838,"Coming Home: Inward Discovery for Outward Living after Long-Term Incarceration; Howard Thurman's Notion of Community, Religious Experience, and the Inner-Life as Tools for Freedom and Wholeness","Digitized copy of a D.Min. major project by James L. Mills, Sr. 135 pages.","Mills, James L., Sr.",,"Lancaster, PA: Lancaster Theological Seminary",2022,"© James L. Mills, Sr.; posted by permission","Thurman, Howard, 1900-1980^^Prisoners--Deinstitutionalization",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=134066,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/08322bcc4825a7390e815c154235d367.pdf,,"DMin Major Projects",1,0
1827,https://archive.lancasterseminary.edu/items/show/1827,"Cultivating a Culture of Electronic Evangelism","Digitized copy of a D.Min. major project by Tracy Mooney. 134 pages.","Mooney, Tracy",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Tracy Mooney; posted by permission","Evangelistic work--United Methodist Church^^Technology--Religious aspects",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133887,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/81d9992e13ff736627cd2186a3f377b6.pdf,,"DMin Major Projects",1,1
1826,https://archive.lancasterseminary.edu/items/show/1826,"""Pastor Can We Talk"": A Retrospective Study of How the Black Church Fails to Support Sexually Abused Black Women","Digitized copy of a D.Min. major project by Linda Denise Moore. 147 pages.","Moore, Linda Denise",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Linda Denise Moore; posted by permission","Sexual abuse victims^^African Americans--Sexual behavior^^African American churches",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133886,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/127dffec49860c84c139b1d6047d4efc.pdf,,"DMin Major Projects",1,1
385,https://archive.lancasterseminary.edu/items/show/385,"Connectional Spirituality: Small Church Pastors and the Future of the Church","Digitized copy of a D.Min. major project by Kathy Harvey Nelson. 146 pages.","Nelson, Kathy Harvey",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© Kathy Harvey Nelson; posted by permission","Small churches^^Clergy--Religious life",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132980,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/039be04b6e2c10db9ee40ef929016f0e.pdf,,"DMin Major Projects",1,0
81,https://archive.lancasterseminary.edu/items/show/81,"Living the Christian Faith in Artistic Creations","A church pastor, his choirmaster and a graphic artist collaborate in producing a five-part cantata, ""Resurrection and Redemption,"" and three accompanying paintings. The pastor joins biblical and theoretical reflection with the join creative activity. Seven biblical passages receive exposition. A theoretical section gives two psychological approaches, two theological approaches, one historical and one sociological. Interrelation of religion, art and ethics is explored. Give-and-take process of adjustments in text and format are detailed. Learnings for the pastor both from theory and process are cited. The conclusion commends the ""gallery model"" for corporate church life and witness.^^Digitized copy of DMin dissertation. Electronic PDF document. 85 pages.","Paterson, John Barstow",,"Lancaster, PA: Lancaster Theological Seminary",1981,"(c) John Paterson; posted by permission","Art and religion",Dissertation,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/81/4cf0d652e234e8fab6dbe006406fb6a4.pdf,,"DMin Major Projects",1,0
368,https://archive.lancasterseminary.edu/items/show/368,"Joining Jesus' Liberation Movement: Toward a More Just and Holistic Anabaptist Understanding of Salvation","Digitized copy of a D.Min. major project by Linda Gehman Peachey. 187 pages.","Peachey, Linda Gehman",,"Lancaster, PA: Lancaster Theological Seminary",2018,"© Linda Gehman Peachey; posted by permission","Salvation^^Anabaptist women^^Anabaptists--Doctrines",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132829,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2e6ac63fa139198d6643116e16d3d389.pdf,,"DMin Major Projects",1,0
789,https://archive.lancasterseminary.edu/items/show/789,"""Where Two or Three Are Gathered..."": A Study of Multiple Christian Congregations Under One Steeple","Digitized copy of a D.Min. major project by Karin E. Pejack. 120 pages.","Pejack, Karin E.",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© Karin E. Pejack; posted by permission","Church buildings--Pennsylvania",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133274,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/7840550e7e33cda11644c99ea4ab0fdd.pdf,,"DMin Major Projects",1,0
381,https://archive.lancasterseminary.edu/items/show/381,"Clergy Incarnate: Embodied Metaphors as Epistemic Gateways to the Ideological Commitments of Ministers","Digitized copy of a D.Min. major project by David K. Popham. 141 pages.","Popham, David K.",,"Lancaster, PA: Lancaster Theological Seminary",2019,"© David K. Popham; posted by permission","Clergy--United States^^Metaphor--Religious aspects--Christianity",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=132976,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/5674f27e030e1149fb0ce2d1deee31ed.pdf,,"DMin Major Projects",1,0
1825,https://archive.lancasterseminary.edu/items/show/1825,"Once Upon an Agency: Faith Led the Way","Digitized copy of a D.Min. major project by Patricia Rose Prendergast. 112 pages.","Prendergast, Patricia Rose",,"Lancaster, PA: Lancaster Theological Seminary",2021,"© Patricia Rose Prendergast; posted by permission","Religious institutions--New Jersey",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133885,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/09de989852a472f713cf6da94101c95d.pdf,,"DMin Major Projects",1,1
