﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
779,https://archive.lancasterseminary.edu/items/show/779,"Alumni/ae Register 1990","A digitized copy of the 1990 alumni/ae register/directory of the Lancaster Theological Seminary.  PDF document. 131 pages.","Lancaster Theological Seminary (Lancaster, Pa.)","Light, John Miller","Lancaster, PA: Brookshire Printing",1990,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Alumni--Directories",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=32793,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bd343e009ef12d4498cd6e74aea9e2a7.pdf,,"@LancSemLibrary Special Collections",1,0
557,https://archive.lancasterseminary.edu/items/show/557,"Commencement Address delivered at Frederick Female Seminary","Digitized Commencement Address from July 11, 1850. PDF file. 13 pages."," Porter, Thomas C. (Thomas Conrad), 1822-1901",,"Frederick, Maryland: Schley & Haller",1850,"Public Domain","Women--Education (Graduate)^^Women^^Women--Conduct of life^^German Reformed Church (U.S.)--Clergy--Works ^^Reformed Church in the United States--Clergy--Works",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=18614,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6997e5e4848a513c3c6e5a0ba48fe08c.pdf,,"@LancSemLibrary Special Collections",1,0
514,https://archive.lancasterseminary.edu/items/show/514,"Inaugural Address Delivered by Rev. Lewis Mayer, at His Inauguration as Principal in the Theological Seminary of the German Reformed Church, in Carlisle, Pa. on Wednesday, April 6, 1825","Digitized copy of a pamphlet. Electronic PDF document. 15 pages.","Mayer, Lewis, 1783-1849",,"[Carlisle, Pa.]: From the Herald Press",1825,"Public Domain","Christianity^^ German Reformed Church (U.S.)--Clergy--Training of^^German Reformed Church (U.S.)--Education^^ German Reformed Church (U.S.) Theological Seminary--Faculty^^ Pennsylvania--Carlisle--1825","Primary Source Document","electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7927,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a95ce0e0a17167d5a64dafe74061fd6e.pdf,,"@LancSemLibrary Special Collections",1,0
513,https://archive.lancasterseminary.edu/items/show/513,"The Sin against the Holy Ghost: Explained Agreeably to the Holy Scriptures","Digitized copy of pamphlet. Electronic PDF Document. 42 pages."," Mayer, Lewis, 1783-1849",," Baltimore: Lucas & Deaver",1838,"Public Domain","Holy Spirit--Biblical teaching^^Sin--Biblical teaching^^German Reformed Church (U.S.)--Doctrines^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works","Primary Source Document","electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=18619,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3d2a038b0480fc4880747401390fb5d5.pdf,,"@LancSemLibrary Special Collections",1,0
511,https://archive.lancasterseminary.edu/items/show/511,"Fancy Fairs","Digitized copy of a pamphlet containing three articles by John Nevin on the dangers of fairs. Electronic PDF document. 16 pages.","Nevin, John Williamson, 1803-1886",,"Mercersburg, Pa.: s.n.",1843,"Public Domain","Franklin and Marshall College--Faculty--Works^^ German Reformed Church (U.S.) Theological Seminary-- Faculty--Works^^ Reformed Church in the United States. Theological Seminary--Faculty--Works^^German Reformed Church (U.S.)--Clergy--Works^^Reformed Church in the United States--Clergy--Works^^Fairs--Controversial literature^^ Mercersburg (Pa.)--Fairs",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=22134,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c87bc704fa641dc94f2fbb03b85498a4.pdf,,"@LancSemLibrary Special Collections",1,0
131,https://archive.lancasterseminary.edu/items/show/131,"The Liturgical Question with Reference to the Provisional Liturgy of the German Reformed Church: A Report","Digital copy of report prepared by John Williamson Nevin. Electronic PDF document. 37 pages.","Nevin, John Williamson, 1803-1886","German Reformed Church (U.S.)","Philadelphia: Lindsay & Blakiston",1862,"Public Domain","German Reformed Church (U.S.)--Provisional liturgy^^German Reformed Church (U.S.)--Liturgy--Theology^^Mercersburg theology","Primary Source Document","electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=22295,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/131/5597246e1ea1b904c7063ee25d3bd41c.pdf,,"@LancSemLibrary Special Collections",1,0
85,https://archive.lancasterseminary.edu/items/show/85,"Kurze Erklärung des Briefes an die Römer","Digitized copy of print pamphlet. Electronic PDF document. 89 pages.","De Wette, Wilhelm Martin Leberecht, 1780-1849",,"Leipzig: Wiedmann",1838,"Public Domain","Bible. Romans--Commentaries",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=99122,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/85/0b3495cf4e1d150dfbf1c71806794a65.pdf,,"@LancSemLibrary Special Collections",1,0
84,https://archive.lancasterseminary.edu/items/show/84,"Kurzer Entwurf der christlichen Lehre: in Fragen und Antworten. Zum Unterricht der Jugend","Digitized copy of book. Electronic PDF document. 28 pages.","Becker, Jacob Christian, 1790-1858",,"Allentaun, Pa.: Gedruckt bei Gräter und Blumen",1833,"© Lancaster Theological Seminary","German Reformed Church (U.S.)--Catechisms--German^^Reformed Church in the United States--Catechisms--German^^Catechisms, German--United States",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=100681,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/84/1bda917722f94f4c0387ee2b84a18202.pdf,,"@LancSemLibrary Special Collections",1,0
82,https://archive.lancasterseminary.edu/items/show/82,"Letter Book","Digitized private correspondence from June 2, 1868 to August 26, 1881. 8 electronic PDF documents. Document 1: 61 pages. Document 2: 59 pages. Document 3: 58 pages. Document 4: 53 pages. Document 5: 50 pages. Document 6: 47 pages. Document 7: 47 pages. Document 8: 45 pages.","Schaff, Philip, 1819-1893",,"Lancaster, PA: Lancaster Theological Seminary Archives",1868-1881,"Public Domain",Letters,"Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/ccf1a12b159f0311521f35acc0d6d8f7.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/7b3ef756897deeb421491f5f4c4de0b1.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/3d15ed9fe53de52fbc93bfe3813578a3.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/b3bae690c2545cc1fb4c5e9467f6a76c.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/70613c20062921020a5354c21ebb9f6b.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/867d2b93b797334ee1d451464c4a80aa.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/98881b161b4fd099683f036d425512b6.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/4457a7d96df7936ec000adacf0dea41a.pdf",,"@LancSemLibrary Special Collections",1,0
56,https://archive.lancasterseminary.edu/items/show/56,"A Liturgy, or, Order of Christian Worship","Selected pages only. Electronic PDF document. 23 pages.","German Reformed Church (U.S.)",,"Philadelphia: Lindsay & Blakiston",1858,"Public Domain","German Reformed Church (U.S.)--Liturgy--Texts",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=49562,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/56/69200cba6bf59a4c5329283688c73df5.pdf,,"@LancSemLibrary Special Collections",1,0
