﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
567,https://archive.lancasterseminary.edu/items/show/567,"President's Announcement Regarding the Report of the Community Task Force on Name of the Library","Electronic file sent to the Lancaster Theological Seminary community from President Carol Lytch on November 18, 2019. PDF document. 2 pages.","Lancaster Theological Seminary (Lancaster, Pa.)","Lytch, Carol E.","Lancaster, PA: Lancaster Theological Seminary",2019,"© Lancaster Theological Seminary","Theological seminaries--United States","Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/55df21cb9c49da722c997e5296649692.pdf,,"Lancaster Theological Seminary Archives",1,0
346,https://archive.lancasterseminary.edu/items/show/346,"How'd They Do That?","Promotional video for Lancaster Theological Seminary created June 2014. The Worship Design Team -- Fa Lane, Scott Siciliano, Nick Peterson, and Dr. David Mellott -- tell how they bring together our ""extremely diverse"" learning community in meaningful, moving worship experiences. Digital video recording (mp4). Duration: 13 minutes, 57 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f5819d79b276593b30850e108d10becd.mp4,,"Lancaster Theological Seminary Archives",1,0
345,https://archive.lancasterseminary.edu/items/show/345,"Meet Sage Olnick","Promotional video for Lancaster Theological Seminary created June 2014. Sage (MDiv '13) came to Lancaster Seminary after a nursing career to become a hospital chaplain. ""The hospital is my church,"" she says. She credits her field education, ministerial studies, and her classmates who are forging new paths and transforming the world for giving her the insights and courage to become ""the God rep who shows up"" during times of crisis and trauma. Digital video recording (mp4). Duration: 4 minutes, 23 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Olnick, Sage","Lancaster, PA: Lancaster Theological Seminary",2014,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/fbd1101cc4cd7193d65e2f527283621d.mp4,,"Lancaster Theological Seminary Archives",1,0
344,https://archive.lancasterseminary.edu/items/show/344,"Meet Rev. Dr. Susan Minasian","Promotional video for Lancaster Theological Seminary created June 2014. Susan (MDiv '86, DMin '13), the Franklin & Marshall College chaplain, first came to Lancaster Seminary to use the arts as vehicles for vocational discernment. She found that learning here ""is organic and grounded in phenomenal scholarship, led by sages who inspire."" Digital video recording (mp4). Duration: 4 minutes, 41 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Minasian, Susan A.","Lancaster, PA: Lancaster Theological Seminary",2014,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3a7f3dc5d5fc7e8cbf998a287c8acca5.mp4,,"Lancaster Theological Seminary Archives",1,0
343,https://archive.lancasterseminary.edu/items/show/343,"Meet Thomas Coates","Promotional video for Lancaster Theological Seminary created June 2014. For Thomas (MDiv '13), Lancaster Seminary was a safe place of diversity, warm acceptance, spiritual growth and new beginnings. This former stage and costume designer, and educator is completing a chaplaincy at an Orlando, Florida hospital. Digital video recording (mp4). Duration: 5 minutes, 23 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Coates, Thomas","Lancaster, PA: Lancaster Theological Seminary",2014,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a45d786165c72b2fc1802afbd552dd75.mp4,,"Lancaster Theological Seminary Archives",1,0
342,https://archive.lancasterseminary.edu/items/show/342,"Meet Celestine Brooks","Promotional video for Lancaster Theological Seminary created June 2014. Now associate pastor at David's UCC in Canal Winchester, Ohio, Rev. Brooks (MDiv '13) says Lancaster Seminary is a diverse, nurturing environment that gave her the education and courage to embark on a ministerial career. Digital video recording (mp4). Duration: 3 minutes, 47 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Brooks, Celestine","Lancaster, PA: Lancaster Theological Seminary",2014,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a3b1582230db99d57eb45834f307faba.mp4,,"Lancaster Theological Seminary Archives",1,0
341,https://archive.lancasterseminary.edu/items/show/341,"Lancaster: A City Authentic","Promotional video for Lancaster Theological Seminary created June 2014. Seminary students give you a taste of this dynamic small city with historic roots and a vibrant arts scene.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",2014,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)^^Lancaster County (Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bcede58d95d441936b301218237035f8.mp4,,"Lancaster Theological Seminary Archives",1,0
340,https://archive.lancasterseminary.edu/items/show/340,"Meet Dorcas Kumba Kamanda","Promotional video for Lancaster Theological Seminary created in June 2014. Dorcas (MDiv '14), a nurse from Sierra Leone, chose Lancaster Seminary for her Master of Divinity degree. It is, she says, ""a place that welcomes you no matter who you are."" Digital video recording (mp4). Duration: 4 minutes, 53 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)","Kamanda, Dorcas Kumba","Lancaster, PA: Lancaster Theological Seminary",2014,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b8ca86b144d27a42a370fb0dc4254379.mp4,,"Lancaster Theological Seminary Archives",1,0
337,https://archive.lancasterseminary.edu/items/show/337,"Aerial View of Lancaster Theological Seminary","Aerial views of Lancaster Theological Seminary's campus plus interior footage from the Seminary's Santee Chapel and Dietz Refectory, captured November 2016. Digital video recording (mp4). Duration: 1 minute, 30 seconds.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",2016,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/6eada7fdf9520789dd86676f1ca142f9.mp4,,"Lancaster Theological Seminary Archives",1,0
331,https://archive.lancasterseminary.edu/items/show/331,"Vibrant Community, Distinguished Faculty & Commitment to Diversity","Promotional video for Lancaster Theological Seminary created in February 2015. A recent graduate of Lancaster Seminary and two current MDiv students describe the qualities that stand out among the hallmarks of a Lancaster Seminary education: A sense of belonging to a vibrant, intimate community; distinguished faculty who are committed to student formation; and a commitment to diversity in all of its forms. Digital video recording (mp4). Duration: 2 minutes.","Lancaster Theological Seminary (Lancaster, Pa.)","Carlson, Amy^^Book, Garrett^^Peterson, Nick","Lancaster, PA: Lancaster Theological Seminary",2015,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)",Video,"digital video (MP4)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/bc13ddf57ce55a3bdbb391d0cc692da2.mp4,,"Lancaster Theological Seminary Archives",1,0
