﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
498,https://archive.lancasterseminary.edu/items/show/498,"The Seminary News, [1993-1994] Edition 13","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, December 15, 1993. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/e9eee9c9cbe7e67a3f8863c3bf3839ac.pdf,,"Lancaster Theological Seminary Periodicals",1,0
497,https://archive.lancasterseminary.edu/items/show/497,"The Seminary News, [1993-1994] Edition 12","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, December 8, 1993. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/226479f2e63f1aa08a6472a7fcf0a6cc.pdf,,"Lancaster Theological Seminary Periodicals",1,0
496,https://archive.lancasterseminary.edu/items/show/496,"The Seminary News, [1993-1994] Edition 11","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, December 1, 1993. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/444c022bff2dedb77dd644d82887730a.pdf,,"Lancaster Theological Seminary Periodicals",1,0
495,https://archive.lancasterseminary.edu/items/show/495,"The Seminary News, [1993-1994] Edition 10","Digitized copy of a newsletter for faculty, students, and staff of Lancaster Theological Seminary dated Wednesday, November 17, 1993. Electronic PDF document. 4 pages.","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1993,"© Lancaster Theological Seminary","Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0e6f60fd9e1b4962c8d4e4c22ba797f9.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1180,https://archive.lancasterseminary.edu/items/show/1180,"The Seminarian September 7, 1974","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary of the United Church of Christ.  Published by the students during the academic year. Electronic PDF document. 2 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1974,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/29f65c0f3818d88bf029ec92f3da8300.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1101,https://archive.lancasterseminary.edu/items/show/1101,"The Seminarian September 3, 1969","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary of the United Church of Christ.  Published by the students during the academic year. Electronic PDF document. 5 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1969,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d6b8a54f8dc7a05c34155f970da92fbb.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1342,https://archive.lancasterseminary.edu/items/show/1342,"The Seminarian September 29, 1983","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary.  Published by the students during the academic year. Electronic PDF document. 5 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1983,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/f00311543acbe82a5fa9cbec43f76e5c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
954,https://archive.lancasterseminary.edu/items/show/954,"The Seminarian September 28, 1953","Digitized copy of a newsletter for faculty students and staff of Evangelical and Reformed Church. Theological Seminary. Published during the academic year. Electronic PDF document. 6 pages.","The Society of Inquiry, Lancaster Theological Seminary ",,"Lancaster, PA: Evangelical and Reformed Church. Theological Seminary ^^Lancaster, PA: Lancaster Theological Seminary",1953,,"Evangelical and Reformed Church. Theological Seminary – Periodicals ^^Theological seminaries--Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/04f21a292e1753d7806382bcfbca5bbf.pdf,,"Lancaster Theological Seminary Periodicals",1,0
1179,https://archive.lancasterseminary.edu/items/show/1179,"The Seminarian September 27, 1971","Digitized copy of a newsletter for faculty, students, and staff of the Lancaster Theological Seminary of the United Church of Christ.  Published by the students during the academic year. Electronic PDF document. 6 pages. ","Lancaster Theological Seminary (Lancaster, Pa.)",,"Lancaster, PA: Lancaster Theological Seminary",1971,"© Seminary Archives, Lancaster Theological Seminary.","Lancaster Theological Seminary (Lancaster, Pa.)—Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/36cd11847f2c647feed45a87f60ee928.pdf,,"Lancaster Theological Seminary Periodicals",1,0
969,https://archive.lancasterseminary.edu/items/show/969,"The Seminarian September 27, 1954","Digitized copy of a newsletter for faculty, students and staff of Lancaster Theological Seminary. Published during the academic year. Electronic PDF document. 6 pages.","The Society of Inquiry, Lancaster Theological Seminary ",,"Lancaster, PA: Lancaster Theological Seminary ^^Lancaster, PA: Lancaster Theological Seminary",1954,"© Seminary Archives, Lancaster Theological Seminary.","Theological seminaries—Periodicals ^^Lancaster Theological Seminary (Lancaster, Pa.) -- Periodicals  ",Periodical,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/137dc2e04131c9c38cff419b8e62b38d.pdf,,"Lancaster Theological Seminary Periodicals",1,0
