﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
179,https://archive.lancasterseminary.edu/items/show/179,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 7 no. 1","Digitized copy of January 1936 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 34 pages.^^Contents: To Mary in Heaven / Frederick Augustus Gast -- Seminary News Items -- Wanted-A Gospel Passion / Oswin S. Frantz -- The Founders / Clarence Nevin Heller -- Twenty-Five Years in the Christian Ministry / Lawrence E. Bair -- The Origin of the German Evangelical Synod of North America / Carl E. Schneider.","Reformed Church in the United States. Theological Seminary","Gast, Frederick Augustus^^Frantz, Oswin S.^^Heller, Clarence Nevin^^Bair, Lawrence E.^^Schneider, Carl E. (Carl Edward), 1890-1981","Lancaster, PA: Lancaster Theological Seminary",1936,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Theological seminaries--Periodicals^^Evangelical and Reformed Church--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/179/1e8c972659815a9978d2208ebb5af0d7.pdf,,"Lancaster Theological Seminary Periodicals",1,0
211,https://archive.lancasterseminary.edu/items/show/211,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 7 no. 2","Digitized copy of April 1936 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1935-1936."" Electronic PDF document. 24 pages.^^Contents: Calendar -- Historical Sketch -- Board of Trustees -- Board of Visitors -- The Faculty -- Lectures -- Graduates of 1935 -- Purpose -- Admission and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- Student Activities -- The Swander Lectureship -- The One Hundred and Eleventh Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1936,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/211/e43b00a3e56846279c7d939cf67e8da2.pdf,,"Lancaster Theological Seminary Periodicals",1,0
177,https://archive.lancasterseminary.edu/items/show/177,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 7 no. 3","Digitized copy of July 1936 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 30 pages.^^Contents: Seminary News -- Personalia -- Preaching as Interpretation / William F. Kosman -- The Indianapolis Convention of the Student Volunteer Movement Critically Examined / Norman W. Shollenberger -- Letters to and from a Reformed Layman -- Book Notices -- Music in Colonial Pennsylvania / Mrs. Mary Horst Miller.","Reformed Church in the United States. Theological Seminary","Kosman, William F.^^Shollenberger, Norman W.^^Miller, Mary Horst","Lancaster, PA: Lancaster Theological Seminary",1936,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Theological seminaries--Periodicals^^Evangelical and Reformed Church--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/177/705c8261eb7da9c7778f45a6086cc8c2.pdf,,"Lancaster Theological Seminary Periodicals",1,0
178,https://archive.lancasterseminary.edu/items/show/178,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 7 no. 4","Digitized copy of October 1936 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 32 pages.^^Contents: Seminary News -- Necrology -- Early History of the First Reformed Church, Lancaster / Wm. J. Hinke -- Phases of the Religious Development of Buddhism / John B. Noss -- The Pastor and a Planned Program of Religious Education / F. H. Willkens -- Some Features of the Relation between the Reformed Church and the Moravian Church in America during the Colonial Period / W. N. Schwarze.","Reformed Church in the United States. Theological Seminary","Hinke, William John, 1871-1947^^Noss, John Boyer^^Willkens, F. H.^^Schwarze, William Nathaniel, 1875-1948","Lancaster, PA: Lancaster Theological Seminary",1936,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Theological seminaries--Periodicals^^Evangelical and Reformed Church--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/178/363260f6ef5074d5c793736b5ecc8d33.pdf,,"Lancaster Theological Seminary Periodicals",1,0
194,https://archive.lancasterseminary.edu/items/show/194,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 8 no. 1","Digitized copy of January 1937 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Centennial Register 1825-1925 (continued down to the year 1932)."" Electronic PDF document. 82 pages.^^Contents: Foreword / President G. W. Richards -- Board of Directors -- Board of Trustees -- Board of Visitors -- Faculty -- Librarians -- Lecturers -- Students -- Abbreviations -- Statistical Summary -- Index.","Reformed Church in the United States. Theological Seminary","Korn, William A.^^Heller, C. Nevin","Lancaster, PA: Lancaster Theological Seminary",1937,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/194/50b0ae012a811524943dc4d9d754177c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
210,https://archive.lancasterseminary.edu/items/show/210,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 8 no. 2","Digitized copy of April 1937 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1936-1937."" Electronic PDF document. 23 pages.^^Contents: Calendar -- Historical Sketch -- Board of Trustees -- Board of Visitors -- The Faculty -- Lectures -- Graduates of 1936 -- Purpose -- Admission and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- Student Activities -- The Swander Lectureship -- The One Hundred and Twelfth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1937,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/210/c137990b00de01dfcea49cf3595d6145.pdf,,"Lancaster Theological Seminary Periodicals",1,0
209,https://archive.lancasterseminary.edu/items/show/209,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 8 no. 3","Digitized copy of July 1937 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 36 pages.^^Contents: Seminary News -- Choral Music in the Christian Churches / Alma S. Mueller -- Opening the Sealed Book / Oswin S. Frantz -- The Religious Life of the Common People in the Late Middle Ages / Russell C. Eroh -- The Place of Eschatology in Present Day Preaching / Paul J. Dundore -- Book Notices","Reformed Church in the United States. Theological Seminary","Mueller, Alma S.^^Frantz, Oswin S.^^Eroh, Russell C.^^Dundore, Paul J.","Lancaster, PA: Lancaster Theological Seminary",1937,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/209/9ac9ba41cefc89a8b3fb77756d0f0cc3.pdf,,"Lancaster Theological Seminary Periodicals",1,0
207,https://archive.lancasterseminary.edu/items/show/207,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 8 no. 4","Digitized copy of October 1937 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 24 pages.^^Contents: Seminary News -- Oxford and Edinburgh / Nevin C. Harner -- Modern Trends in Theology / D. J. Wetzel -- Necrology -- Book Notices -- Corrections and Additions to the Centennial Register.","Reformed Church in the United States. Theological Seminary","Harner, Nevin Cowger, 1901-1951^^Wetzel, Daniel J. (Daniel Jacob), 1888-1959","Lancaster, PA: Lancaster Theological Seminary",1937,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/207/0e966f00fefbdbfa0142cf5b05244a70.pdf,,"Lancaster Theological Seminary Periodicals",1,0
208,https://archive.lancasterseminary.edu/items/show/208,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 9 no. 1","Digitized copy of January 1938 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 24 pages.^^Contents: Seminary News -- Appreciation -- Anniversary Sermon -- The Causes Behind Present-Day Japanese ""Imperialism"" / George S. Noss -- The Revival  of Mystical Religion / Ralph L. Holland -- Youth and the Church / Fred D. Wentzel.","Reformed Church in the United States. Theological Seminary","Noss, George S.^^Holland, Ralph L.^^Wentzel, Fred D.","Lancaster, PA: Lancaster Theological Seminary",1938,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/208/ee52fd0326720bb294e015ae2b029aee.pdf,,"Lancaster Theological Seminary Periodicals",1,0
206,https://archive.lancasterseminary.edu/items/show/206,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 9 no. 2","Digitized copy of April 1938 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1937-1938."" Electronic PDF document. 25 pages.^^Contents: Calendar -- Historical Sketch -- The Synod of the Potomac Fellowship Fund -- Board of Trustees -- Board of Visitors -- The Faculty -- Lectures -- Graduates of 1937 -- Purpose -- Admission and Examination -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- Student Activities -- The Swander Lectureship -- The One Hundred and Thirteenth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1938,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/206/43b6d52f66816a2156772f51670207f5.pdf,,"Lancaster Theological Seminary Periodicals",1,0
