﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
353,https://archive.lancasterseminary.edu/items/show/353,"Who Is My Neighbor: A Four Week Study on How the Church Can Engage Millennials","Digitized copy of a D.Min. major project by Ronald Bell, Jr. 98 pages.","Bell, Ronald, Jr.",,"Lancaster, PA: Lancaster Theological Seminary",2017,"(c) Ronald Bell, Jr.; posted by permission","Church work with young adults^^Generation Y--Religious life",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=131913,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/b216b0098a11cdec3699c5b46fea61fb.pdf,,"DMin Major Projects",1,0
352,https://archive.lancasterseminary.edu/items/show/352,"For We Wrestle Not Against Flesh and Blood but Against Spiritual Forces: Examples of the Theology, Doctrine, and Practice of Spiritual Warfare in Lancaster County","Digitized copy of D.Min. major project by Patricia Ann Southerland McAllister. 97 pages.","McAllister, Patricia Ann Southerland",,"Lancaster, PA: Lancaster Theological Seminary",2017,"(c) Patricia Ann Southerland McAllister; posted by permission","Spiritual warfare--United States--Pennsylvania--Lancaster County^^Lancaster County (Pa.)--Religious life and customs",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=131911,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3b7d5057c84631a9c0d5da18bcdb353e.pdf,,"DMin Major Projects",1,0
142,https://archive.lancasterseminary.edu/items/show/142,"Welcoming All: A Comparison of Church and Familial Expectations in Disability Ministry","A Dissertation by Amy E. Dows, submitted to the Faculty in candidacy for the degree Doctor of Ministry. This project compares the expectations of churches providing intentional disability ministries with the expectations of members affected by disability. Questionnaires were developed for churches with disability ministries and for members or families affected by disability. The comparison of these questionnaires provides a glimpse into the expectations held by families and churches that provide disability ministry. According to the results of this survey, families tend to seek a faith community where their entire family is included and supported. They also believe that the church benefits by welcoming individuals with disabilities. Churches, in general, strive to provide a place that is welcoming to all but with little attention given to issues of assimilation, and churches tend to see little or no benefit to the congregation through including families affected by disability other than in ways that trivialize disability as charitable acts to those in need. Although these churches seek to meet the needs of families affected by disability, issues of assimilation to cultural norms and trivialization of disability continue to impact the practice of disability ministry. Advisor: Greg Carey. Electronic PDF document. 100 pages.","Dows, Amy E.",,"Lancaster, PA: Lancaster Theological Seminary",2012,"(c) Amy E. Dows; posted by permission","Disabilities^^Church work with people with disabilities",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=120046,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/142/9575d26dfda0ffc76e000d13f8c5214e.pdf,,"DMin Major Projects",1,0
109,https://archive.lancasterseminary.edu/items/show/109,"Living Wills For Congregations: A New Approach to Church Life Transitions","DMin dissertation by Delia M. Fahnestock, May 2008. Electronic PDF document. 121 pages.^^Abstract: Market Street Church experienced several decades of declining membership and structural decay to the church facility prior to adopting a simple Living Will, written by lay leaders, which guided its journey to closure. The intent of this study is to document Market Street Church’s experience with the congregational Living Will as a means of presenting an intentional approach to significant church life transitions such as closure. This study examines the current literature regarding compassionate care for the dying and those sources that regard the ebb and flow of congregational lifecycles. It finds that there is a lack of material that offers a helpful link between those two bodies of writing, thus addressing compassionate care for dying congregations. The documented journey of Market Street Church is offered as such a link. The distinctive context of Interim Ministry is also examined and found to be significant for the introduction of a congregational Living Will. This single-case history is offered to the ecclesiastical community as a reference tool for congregations approaching significant life transitions in all stages of organizational life but particularly for those facing similar situations of decline and closure.","Fahnestock, Della M.",,"Lancaster, PA: Lancaster Theological Seminary",2008,"(c) Della M. Fahnestock; posted by permission","Church closures",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=120016,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/109/42ddee95974b3f456b4adcae7f8661b8.pdf,,"DMin Major Projects",1,0
97,https://archive.lancasterseminary.edu/items/show/97,"Paying Attention: Comparison of Desired Characteristics of Ministerial Leadership in the United Church of Christ","Meeting leadership needs of the United Church of Christ, which includes finding the best ways to prepare new leaders for authorization, has been a lively conversation in the denomination in recent years. A decade of study led to a national Pronouncement on ministry issues in 2005 which suggested ways to move into the future while taking into account the remarkable diversity of faith communities within the denomination. The broad range of ecclesiologies, with their corresponding theologies of ministry, has made the denominational conversation rich, but it has also made the task of coming to consensus on ministry issues challenging. In order to gain a better understanding of our practices in preparation for creating new guidelines for authorization, one directive of the Pronouncement was to ""pay attention to our theologies of ministry in the UCC, especially ordained ministry."" This project applies an ecclesiological typology to the descriptive language in current local and national denominational guidelines for identifying, preparing, and authorizing candidates for ministry, for the purpose of comparing the preferences which are revealed in them. Preferences are arrayed, and similarities and discrepancies between local and national materials are noted. In particular, this project observes whether or not the full range of ecclesiological diversity of the United Church of Christ is reflected in the guidelines for authorization, what differences exist between the sets of guidelines in this respect, and what the significance of those differences may be. The intent of this project is to contribute to the ongoing denominational conversation.^^A dissertation submitted to the Faculty in candidacy for the degree of Doctor of Ministry. Advisor: Lee Barrett. Electronic PDF document. 223 pages.","Rader, Kay S.",,"Lancaster, PA: Lancaster Theological Seminary",2012,"(c) Kay S. Rader; posted by permission","Leadership^^Church work",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=129475,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/97/2e5f95c64616506096de7c7b8134b11a.pdf,,"DMin Major Projects",1,0
81,https://archive.lancasterseminary.edu/items/show/81,"Living the Christian Faith in Artistic Creations","A church pastor, his choirmaster and a graphic artist collaborate in producing a five-part cantata, ""Resurrection and Redemption,"" and three accompanying paintings. The pastor joins biblical and theoretical reflection with the join creative activity. Seven biblical passages receive exposition. A theoretical section gives two psychological approaches, two theological approaches, one historical and one sociological. Interrelation of religion, art and ethics is explored. Give-and-take process of adjustments in text and format are detailed. Learnings for the pastor both from theory and process are cited. The conclusion commends the ""gallery model"" for corporate church life and witness.^^Digitized copy of DMin dissertation. Electronic PDF document. 85 pages.","Paterson, John Barstow",,"Lancaster, PA: Lancaster Theological Seminary",1981,"(c) John Paterson; posted by permission","Art and religion",Dissertation,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/81/4cf0d652e234e8fab6dbe006406fb6a4.pdf,,"DMin Major Projects",1,0
80,https://archive.lancasterseminary.edu/items/show/80,"Holy Fun: A Path to Church Consolidation","A dissertation submitted to the Faculty in candidacy for the degree of Doctor of Ministry. Anabel Proffitt, advisor. Electronic PDF document. 138 pages.^^Holy Fun is a playful, lighthearted, not-take-yourself-too-seriously approach to ministry that expresses itself in a rainbow of experiences which bring people together and closer to God. Drawing from Johan Huizinga, James Evans, Henri Nouwen, and Harvey Cox, the element of play is defined and placed firmly within the soul of the church and its people. Hugo Rahner, Edwin Friedman, Martin Marty and Michael Koppel laid the groundwork for the element, to 'not-take-yourself-too-seriously.' This embodied theology is further elucidated by Plato, Jurgen Moltmann, Julia Cameron and Mary Hess. The term Holy Fun seems oxymoronic. How can one have fun in the pursuit of the Holy or conversely, How can one be holy while having fun. But the idea of Holy Fun is counter-intuitive for most folks. Holy Fun does include a Theology of Fun. Although Holy Fun can be applied to all aspects of ministry including conflict management, educational approaches, outreach ministry, staffing, leadership training, mission life, and worship, its potential employment is only limited by the imagination. I have helped to consolidate four United Church of Christ congregations with Holy Fun as the vehicle of change. This path to church consolidation is presented as a case study in Holy Fun. This is not a ""how to"" program that can be completed step by step, but a philosophy of playful and lighthearted approach to all aspects of ministry that can be learned by pastors, church leaders and pew sitters and will aide congregations in their futuring together. For current information, please visit my website: www.holyfun.org.","Hess, M. Jane",,"Lancaster, PA: Lancaster Theological Seminary",2012,"(c) M. Jane Hess; posted by permission","Play--Religious aspects^^Church work",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=120045,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/80/1ff02c3c19bf73e3d57ce844c5fc5511.pdf,,"DMin Major Projects",1,0
77,https://archive.lancasterseminary.edu/items/show/77,"Grief in the Loss of a Pastor: Implications for Interim Ministry","A dissertation submitted to the Faculty in candidacy for the degree of Doctor of Ministry. Electronic PDF document. 123 pages.^^This study presents research in three churches which had suffered the loss of a pastor. Although each church is unique in size and composition, as well as in the circumstances surrounding the pastor's departure, the common element of grief is present. Personal interviews with church leaders elicited various expressions of sadness in the loss of their pastor. With learnings related to grief resulting from death and separation, application is then made to the loss of a significant other, a pastor. Biblical and theological references are included. Recommendations for dealing with this grief during an interim period follow.","Clark, Beth Pendleton",,"Lancaster, PA: Lancaster Theological Seminary",1981,"(c) Beth Pendleton Clark; posted by permission","Grief^^Interim Clergy^^Death",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=118846,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/77/6a67cf2ae4c3c9e64f4317cd669d2c90.pdf,,"DMin Major Projects",1,0
58,https://archive.lancasterseminary.edu/items/show/58,"A History of Immanuel Evangelical and Reformed Church, Shillington, Pennsylvania","A thesis submitted to the Department of History in the Theological Seminary of the Evangelical and Reformed Church in partial fulfillment of the requirements for the degree Bachelor of Divinity. ^^Digital copy in electronic PDF format. 172 pages. Note that the original document includes two different pages, each numbered 56.","Rhoads, Robert Irwin",,"Lancaster, PA: Theological Seminary of the Evangelical and Reformed Church",1955,"(c) Robert Rhoads; posted by permission","Immanuel United Church of Christ (Shillington, PA)--History^^Immanuel Evangelical and Reformed Church (Shillington, PA)--History",Thesis,"electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/58/8a76e5911b479f0815878abdba813c7f.pdf,,"DMin Major Projects",1,0
24,https://archive.lancasterseminary.edu/items/show/24,"Description of Effective Pastoral Counseling with Low-Income Black American Clients","Digitized copy of dissertation submitted to the faculty in candidacy for the degree of Doctor of Ministry. 3 electronic PDF documents. 40 pages, 40 pages, 41 pages.","Hopkins, Barry Lee",,"Lancaster, PA: Lancaster Theological Seminary",1984,"(c) Barry Haopkins; posted by permission","African Americans--Pastoral counseling of^^Poor African Americans--Pastoral counseling of^^Pastoral counseling",Dissertation,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=66345,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/24/5cbfea34b9cfba298ab0595f4cd331ee.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/24/94f5b0f4ac53be869a7380c9f9ced2e7.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/24/24/714f24182447f36cefe61f025b5e84e1.pdf",,"DMin Major Projects",1,0
