﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
6,https://archive.lancasterseminary.edu/items/show/6,"The Story of Smyrna Medical Mission in Connection with the Church of Scotland","Digitized copy of pamphlet. Electronic PDF document. 29 pages.","Scott, L. Prinski",,"Edinburgh: R. & R. Clark",1887,"Public Domain","Church of Scotland--Missions--Turkey--Smyrna^^Missions--Turkey--Smyrna^^Missions, Medical--Turkey--Smyrna^^Missions to Jews",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=51617,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/6/1190c687aa63d4ad3cab6b7798268aa6.pdf,,"@LancSemLibrary Special Collections",1,0
513,https://archive.lancasterseminary.edu/items/show/513,"The Sin against the Holy Ghost: Explained Agreeably to the Holy Scriptures","Digitized copy of pamphlet. Electronic PDF Document. 42 pages."," Mayer, Lewis, 1783-1849",," Baltimore: Lucas & Deaver",1838,"Public Domain","Holy Spirit--Biblical teaching^^Sin--Biblical teaching^^German Reformed Church (U.S.)--Doctrines^^German Reformed Church (U.S.) Theological Seminary--Faculty--Works","Primary Source Document","electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=18619,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/3d2a038b0480fc4880747401390fb5d5.pdf,,"@LancSemLibrary Special Collections",1,0
8,https://archive.lancasterseminary.edu/items/show/8,"The Revised Liturgy: A History and Criticism of the Ritualistic Movement in the German Reformed Church","Digitized copy of pamphlet. Electronic PDF document. 61 pages.","Bomberger, J. H. A. (John Henry Augustus), 1817-1890",,"Philadelphia: Jas. B. Rodgers",1867,"Public Domain","German Reformed Church (U.S.)--Liturgy^^German Reformed Church (U.S.)--Controversial literature^^German Reformed Church (U.S.)--Doctrines",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=26264,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/8/6cbc2d68ed070701311975f32834c50a.pdf,,"@LancSemLibrary Special Collections",1,0
131,https://archive.lancasterseminary.edu/items/show/131,"The Liturgical Question with Reference to the Provisional Liturgy of the German Reformed Church: A Report","Digital copy of report prepared by John Williamson Nevin. Electronic PDF document. 37 pages.","Nevin, John Williamson, 1803-1886","German Reformed Church (U.S.)","Philadelphia: Lindsay & Blakiston",1862,"Public Domain","German Reformed Church (U.S.)--Provisional liturgy^^German Reformed Church (U.S.)--Liturgy--Theology^^Mercersburg theology","Primary Source Document","electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=22295,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/131/5597246e1ea1b904c7063ee25d3bd41c.pdf,,"@LancSemLibrary Special Collections",1,0
9,https://archive.lancasterseminary.edu/items/show/9,"Report of the Deputation of the American Branch of the Evangelical Alliance, Appointed to Memorialize the Emperor of Russia in Behalf of Religious Liberty","Digitized copy of pamphlet. Electronic PDF document. 17 pages.","Evangelical Alliance for the United States of America","Schaff, Philip, 1819-1893","New York: Office of the Evangelical Alliance",1871,"Public Domain","Persecution--Russia^^Freedom of religion--Russia","Primary Source Document","electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=50897,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/9/137ed224e44f981bd9f9d92f749b80ce.pdf,,"@LancSemLibrary Special Collections",1,0
5,https://archive.lancasterseminary.edu/items/show/5,"Report of the ... Annual Convention of the American Inter-Seminary Missionary Alliance","Digitized copies of the Annual report of American Inter-Seminary Missionary Alliance. Multiple electronic PDF documents. ","American Inter-Seminary Missionary Alliance",,"Chicago [etc.] : Revell [etc.]","1882, 1885-89, 1891-95","Public Domain","Missions--Periodicals^^American Inter-Seminary Missionary Alliance--Periodicals",Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=38293,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/ab16667d1d5f10d65fc44a0bad189590.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/0a2f114f94602b6e9581d27181b31e78.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/c59c61243817941a880ab59dcf3d871d.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/0146c13369627fbffed2492e24a1b2fc.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/7434c5286d06546fb180e6f1d792f921.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/ab254b995dbac94a331fdd4fa1837921.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/9eb688a1fa09fbb5f6457718ef1bcb12.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/24a36691bc578f6f1c04eea6a308d506.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/dc327426bdf4e9f4871fa144a662624f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/4e0312ca97f1665ae286a950f6e7777f.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/5/4216b080f770ced0b877e4b017468a93.pdf",,"@LancSemLibrary Special Collections",1,0
82,https://archive.lancasterseminary.edu/items/show/82,"Letter Book","Digitized private correspondence from June 2, 1868 to August 26, 1881. 8 electronic PDF documents. Document 1: 61 pages. Document 2: 59 pages. Document 3: 58 pages. Document 4: 53 pages. Document 5: 50 pages. Document 6: 47 pages. Document 7: 47 pages. Document 8: 45 pages.","Schaff, Philip, 1819-1893",,"Lancaster, PA: Lancaster Theological Seminary Archives",1868-1881,"Public Domain",Letters,"Primary Source Document","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/ccf1a12b159f0311521f35acc0d6d8f7.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/7b3ef756897deeb421491f5f4c4de0b1.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/3d15ed9fe53de52fbc93bfe3813578a3.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/b3bae690c2545cc1fb4c5e9467f6a76c.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/70613c20062921020a5354c21ebb9f6b.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/867d2b93b797334ee1d451464c4a80aa.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/98881b161b4fd099683f036d425512b6.pdf,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/26/82/4457a7d96df7936ec000adacf0dea41a.pdf",,"@LancSemLibrary Special Collections",1,0
84,https://archive.lancasterseminary.edu/items/show/84,"Kurzer Entwurf der christlichen Lehre: in Fragen und Antworten. Zum Unterricht der Jugend","Digitized copy of book. Electronic PDF document. 28 pages.","Becker, Jacob Christian, 1790-1858",,"Allentaun, Pa.: Gedruckt bei Gräter und Blumen",1833,"© Lancaster Theological Seminary","German Reformed Church (U.S.)--Catechisms--German^^Reformed Church in the United States--Catechisms--German^^Catechisms, German--United States",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=100681,German,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/2/84/1bda917722f94f4c0387ee2b84a18202.pdf,,"@LancSemLibrary Special Collections",1,0
85,https://archive.lancasterseminary.edu/items/show/85,"Kurze Erklärung des Briefes an die Römer","Digitized copy of print pamphlet. Electronic PDF document. 89 pages.","De Wette, Wilhelm Martin Leberecht, 1780-1849",,"Leipzig: Wiedmann",1838,"Public Domain","Bible. Romans--Commentaries",Book,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=99122,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/23/85/0b3495cf4e1d150dfbf1c71806794a65.pdf,,"@LancSemLibrary Special Collections",1,0
514,https://archive.lancasterseminary.edu/items/show/514,"Inaugural Address Delivered by Rev. Lewis Mayer, at His Inauguration as Principal in the Theological Seminary of the German Reformed Church, in Carlisle, Pa. on Wednesday, April 6, 1825","Digitized copy of a pamphlet. Electronic PDF document. 15 pages.","Mayer, Lewis, 1783-1849",,"[Carlisle, Pa.]: From the Herald Press",1825,"Public Domain","Christianity^^ German Reformed Church (U.S.)--Clergy--Training of^^German Reformed Church (U.S.)--Education^^ German Reformed Church (U.S.) Theological Seminary--Faculty^^ Pennsylvania--Carlisle--1825","Primary Source Document","electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=7927,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/a95ce0e0a17167d5a64dafe74061fd6e.pdf,,"@LancSemLibrary Special Collections",1,0
