﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
1924,https://archive.lancasterseminary.edu/items/show/1924,"You Only Live Once","Sermon based on Philippians 1:21-30 by Rev. Dr. Brunilda Martinez delivered in Santee Chapel on September 27, 2023. Digital video recording (mp4). Duration: 17 minutes, 39 seconds.","Martinez, Brunilda",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Brunilda Martinez; posted by permission","Bible. Philippians",Video,"digital video (MP4)",https://youtu.be/fcw5mBuHUvY,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/fcw5mBuHUvY?si=H6u8DHCso-3GQ1Mz"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/4a907f0e400e77f1de72c6b26ba9f7da.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1848,https://archive.lancasterseminary.edu/items/show/1848,"You Can Get Out","Sermon based on Psalm 40:1-11 by Lancaster Theological Seminary student Devin Jeffers delivered in Santee Chapel on January 21, 2023. Digital video recording (mp4). Duration: 16 minutes, 44 seconds.","Jeffers, Devin",,"Lanaster Theological Seminary",2023,"© Devin Jeffers; posted by permission.","Bible. Psalms",Video,"digital video (MP4)",http://youtu.be/N1gxKhrQUm4,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/N1gxKhrQUm4"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/N1gxKhrQUm4/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/8c6a1108485d6748def08e5e71f7d818.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
1895,https://archive.lancasterseminary.edu/items/show/1895,"You Better Call Someone","Sermon based on Judges 4:4-10 by doctoral student Richelle Gunter delivered in Santee Chapel on March 16, 2022. Digital video recording (mp4). Duration: 15 minutes, 25 seconds.","Gunter, Richelle Foreman",,"Lancaster Theological Seminary",2022,"© Richelle Foreman Gunter; posted by permission.","Bible. Judges",Video,"digital video (MP4)",http://youtu.be/Nq6WB-6chAU,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/Nq6WB-6chAU"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/Nq6WB-6chAU/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c67c22f0ce602e1f270c65ba0e729fe3.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
135,https://archive.lancasterseminary.edu/items/show/135,"Would You Hire This Woman? Shattering the Glass Ceiling","Special lecture by Carol J. Auster, March 10, 1994. Digital audio recording (mp3). Duration: 1 hour, 34 minutes, 23 seconds.","Auster, Carol Jean",,"Lancaster, PA: Lancaster Theological Seminary",1994,"(c) Carol J. Auster; posted by permission","Glass ceiling (Employment discrimination)",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,01:34:23,,,,39kbps,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/19/135/698fa79541af3ed6afc0bd1a03a44289.mp3,Sound,"Lancaster Theological Seminary Special Events",1,0
137,https://archive.lancasterseminary.edu/items/show/137,"Wonder, Grief, and Longing: Awakening the Adolescent Soul","Harwick Lecture by Mark Yaconelli delivered Saturday, April 15, 2011. 2 digital audio recordings (mp3). Lecture duration: 1 hour, 3 minutes, 20 seconds. Q&A duration: 13 minutes, 13 seconds.","Yaconelli, Mark",,"Lancaster, PA: Lancaster Theological Seminary",2011,"(c) Mark Yaconelli; posted by permission","Church work with youth^^Grief^^Wonder",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:13:13,,,,60kbps,,,,,,,,,,,,,,,,,,,,,,,,"Harwick Lecture","https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/16/137/2c0550d331d86426807cee14178f25ce.mp3,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/16/137/678d4d8a29637dcb7a5e6c2b78710dd4.mp3",Sound,"Lancaster Theological Seminary Lectures",1,0
794,https://archive.lancasterseminary.edu/items/show/794,"Won't You Be My Neighbor?: Creating an Interconnected Onsite and Online Christian Community","Digitized copy of a D.Min. major project by William Hagenbuch. 161 pages.","Hagenbuch, William",,"Lancaster, PA: Lancaster Theological Seminary",2020,"© William Hagenbuch; posted by permission","Internet in church work",Thesis,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=133280,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/0b505cade923ade82f9499ec47a6770c.pdf,,"DMin Major Projects",1,0
136,https://archive.lancasterseminary.edu/items/show/136,"Won't You Be My Neighbor?","Student sermon from GLBT Week at LTS by Karen ""Mil"" Miller, November 7, 2006. Based on Mark 12:28-34. Electronic PDF document. 5 pages.","Miller, Karen ""Mil""",,"Lancaster, PA: Lancaster Theological Seminary",2006,"(c) Karen Miller; posted by permission","Bible. Mark--Sermons","Electronic Resource","electronic document (PDF)",,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LGBT Week",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/17/136/c6da43ff32eaed33ae86e1221fec4f02.pdf,,"Lancaster Theological Seminary Chapel Services",1,0
138,https://archive.lancasterseminary.edu/items/show/138,"Womanist Ways: Meanings and Voice in a So-Called ""Post-Racial"" World","Swander/McCauley Lecture by Valerie Bridgeman, Wednesday, March 11, 2010, Santee Chapel. Digital audio recording (mp3). Duration: 22 minutes.","Davis, Valerie Bridgeman",,"Lancaster, PA: Lancaster Theological Seminary",2010,"(c) Valerie Bridgeman; posted by permission","Womanist theology^^Racism^^English language--Social aspects--United States",Audio,"digital audio (MP3)",,English,,,,,,,,,,,,00:21:38,,,,57kbps,,,,,,,,,,,,,,,,,,,,,,,,"Swander Lecture",https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/20/138/f981575252253cb320f1f1ac6492501a.mp3,Sound,"Lancaster Theological Seminary Lectures",1,0
1921,https://archive.lancasterseminary.edu/items/show/1921,"Why Do We Struggle to Make the Right Choices?","Sermon based on Philippians 1:21-30 by Lancaster Seminary Chaplain Nilda Roman delivered in Santee Chapel on September 30, 2023. Digital video recording (mp4). Duration: 24 minutes, 36 seconds.","Roman, Nilda",,"Lancaster, PA: Lancaster Theological Seminary",2023,"© Nilda Roman; posted by permission","Bible. Philippians",Video,"digital video (MP4)",https://youtu.be/gxi6_GeZL2Y,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""560"" height=""315"" src=""https://www.youtube.com/embed/gxi6_GeZL2Y?si=YnTDv4vVXcIkSZfq"" title=""YouTube video player"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/d09d597316e9b0856d33301da3911774.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,0
1869,https://archive.lancasterseminary.edu/items/show/1869,"Whose Will We Be?","Sermon based on Luke 20:27-38 by Professor Julia O'Brien delivered in Santee Chapel on November 12, 2022. Digital video recording (mp4). Duration: 14 minutes, 39 seconds.","O'Brien, Julia M.",,"Lancaster Theological Seminary",2023,"© Julia O'Brien; posted by permission","Bible. Luke",Video,"digital video (MP4)",http://youtu.be/BUZIM2uO4sA,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<iframe width=""480"" height=""270"" src=""//www.youtube.com/embed/BUZIM2uO4sA"" frameborder=""0"" allow=""accelerometer; autoplay; clipboard-write; encrypted-media; gyroscope; picture-in-picture; web-share"" allowfullscreen=""allowfullscreen""></iframe>",https://i.ytimg.com/vi/BUZIM2uO4sA/default.jpg,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/c7b1fafb8b1a474e97e2a8387b26b72f.jpg,"Moving Image","Lancaster Theological Seminary Chapel Services",1,1
