﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Subject","Dublin Core:Type","Dublin Core:Format","Dublin Core:Source","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Relation","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail",tags,file,itemType,collection,public,featured
190,https://archive.lancasterseminary.edu/items/show/190,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 4 no. 2","Digitized copy of April 1933 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1932-1933."" Electronic PDF document. 24 pages.^^Contents: Calendar 1933 -- Historical Sketch -- Board of Trustees -- Board of Visitors -- The Faculty -- Lecturers -- Graduates of 1932 -- Purpose -- Admission and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- Student Activities -- The Swander Lectureship -- The One Hundred Eighth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1933,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/190/b2b7baf6493c5800be9c1e98d75f8cb3.pdf,,"Lancaster Theological Seminary Periodicals",1,0
186,https://archive.lancasterseminary.edu/items/show/186,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 4 no. 4","Digitized copy of October 1933 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 30 pages.^^Contents: Seminary News Items -- William the Silent / Edgar F. Romig -- Social Planning: Prophecy of Progress / James E. Wagner -- The Belfast Council of the Pan-Presbyterian Alliance / Nevin C. Harner -- Necrology -- Book Reviews.","Reformed Church in the United States. Theological Seminary","Romig, Edgar Franklin, 1890-1963^^Wagner, James E. (James Edgar), 1900-^^Harner, Nevin Cowger, 1901-1951","Lancaster, PA: Lancaster Theological Seminary",1933,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)","https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274""",English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/186/9692efa8e7bd42f85070dfe2cc7472e8.pdf,,"Lancaster Theological Seminary Periodicals",1,0
203,https://archive.lancasterseminary.edu/items/show/203,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 5 no. 1","Digitized copy of January 1934 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 32 pages.^^Contents: The Seminary at Work -- ""The Kind of Men We Need in the Ministry Today"" / Clifford Gray Twombly -- The Trend Toward Control / George W. Richards -- The Church and N. R. A. / Theo. F. Herman -- Modern Science a Buttress to Faith / Paul J. Dundore -- Book Reviews.","Reformed Church in the United States. Theological Seminary","Twombly, Clifford Gray^^Richards, George W. (George Warren), 1869-1955^^Herman, Theo. F. (Theodore Frederick), 1872-^^Dundore, Paul J.","Lancaster, PA: Lancaster Theological Seminary",1934,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/203/ffecab574730a8b8b8b84c27b88bb304.pdf,,"Lancaster Theological Seminary Periodicals",1,0
180,https://archive.lancasterseminary.edu/items/show/180,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 5 no. 2","Digitized copy of April 1934 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1933-1934."" Electronic PDF document. 25 pages.^^Contents: Calendar 1934 -- Historical Sketch -- Board of Trustees -- Board of Visitors -- The Faculty -- Lecturers -- Graduates of 1933 -- Purpose -- Admission and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Student Activities -- The Swander Lectureship -- The One Hundred and Ninth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1934,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/180/7b32bb88a26a6ab79086f7c74e30eec9.pdf,,"Lancaster Theological Seminary Periodicals",1,0
181,https://archive.lancasterseminary.edu/items/show/181,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 5 no. 3","Digitized copy of July 1934 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 26 pages.^^Contents: Seminary News -- Personalia -- Religious Knowledge and What to Do With It / Professor James Moffatt, D.D. -- Modern Tendencies in Religious Thought / Theo. F. Herman.","Reformed Church in the United States. Theological Seminary","Moffatt, James, 1870-1944^^Herman, Theo. F. (Theodore Frederick), 1872-","Lancaster, PA: Lancaster Theological Seminary",1934,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/181/8c7bbf9b0fa5dadbd477c142f2dd95f4.pdf,,"Lancaster Theological Seminary Periodicals",1,0
182,https://archive.lancasterseminary.edu/items/show/182,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 5 no. 4","Digitized copy of October 1934 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 24 pages.^^Contents: Seminary News Items -- Baccalaureate Sermon / George W. Richards -- John Chrysostom, The Homilist / Paul J. Dundore -- Necrology -- Book Reviews -- Library Extension Service.","Reformed Church in the United States. Theological Seminary","Richards, George W. (George Warren), 1869-1955^^Dundore, Paul J.","Lancaster, PA: Lancaster Theological Seminary",1934,"© Lancaster Theological Seminary","Theology--Periodicals.^^Reformed Church in the United States. Theological Seminary--Periodicals.^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/182/8e11a37730039623ad40cc3a8d9cd106.pdf,,"Lancaster Theological Seminary Periodicals",1,0
183,https://archive.lancasterseminary.edu/items/show/183,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 6 no. 1","Digitized copy of January 1935 issue, periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 26 pages.^^Contents: Seminary News -- The Social Gospel and the Christian Cultus / William F. Kosman -- The Oxford Group: Some Observations / Hobart D. McKeehan -- Reflections on the Preparation of Ministers for Our Age / George W. Richards -- ""Beyond Fundamentalism and Modernism"" / Theo. F. Herman.","Reformed Church in the United States. Theological Seminary","Kosman, William F.^^McKeehan, Hobart D., 1897-^^Richards, George W. (George Warren), 1869-1955^^Herman, Theo. F. (Theodore Frederick), 1872-","Lancaster, PA: Lancaster Theological Seminary",1935,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/183/8c9751dc2cf13a6041882749c3340289.pdf,,"Lancaster Theological Seminary Periodicals",1,0
200,https://archive.lancasterseminary.edu/items/show/200,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 6 no. 2","Digitized copy of April 1935 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. This issue: ""Catalogue Number 1934-1935."" Electronic PDF document. 24 pages.^^Contents: Calendar -- Historical Sketch -- Board of Trustees -- Board of Visitors -- The Faculty -- Lectures -- Graduates of 1934 -- Purpose -- Admission and Examinations -- Curriculum for the B.D. Degree -- Affiliation with Franklin and Marshall College -- Course of Instruction -- Student Activities -- The Swander Lectureship -- The One Hundred Tenth Anniversary -- Expenses -- Equipment -- The Historical Society of the Reformed Church in the United States -- The Alumni.","Reformed Church in the United States. Theological Seminary",,"Lancaster, PA: Lancaster Theological Seminary",1935,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/200/de203d70c4561c972c831bd149b9a18c.pdf,,"Lancaster Theological Seminary Periodicals",1,0
199,https://archive.lancasterseminary.edu/items/show/199,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 6 no. 3","Digitized copy of July 1935 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 22 pages.^^Contents: Seminary News -- Personalia -- Anniversary Sermon -- Characteristics of the Christian Minister -- John Daniel Jung, Schoolmaster -- Book Notices.","Reformed Church in the United States. Theological Seminary","Sperry, Willard Learoyd, 1882-1954^^Frantz, Oswin S.","Lancaster, PA: Lancaster Theological Seminary",1935,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/199/144824af6590f455e07832f036bfcc81.pdf,,"Lancaster Theological Seminary Periodicals",1,0
196,https://archive.lancasterseminary.edu/items/show/196,"Bulletin (Theological Seminary of the Reformed Church in the United States (Lancaster, Pa.)), vol. 6 no. 4","Digitized copy of October 1935 issue; periodical publication of the Theological Seminary of the Reformed Church in the United States. Electronic PDF document. 24 pages.^^Contents: Seminary News Items -- Swine, Sheep, and Men / James E. Wagner -- Jesus the Preacher / A. O. Reiter -- The Intangible Rewards of the Ministry / Charles E. Creitz -- Necrology -- Book Notices.","Reformed Church in the United States. Theological Seminary","Wagner, James E. (James Edgar), 1900-^^Reiter, A. O.^^Creitz, Charles E.","Lancaster, PA: Lancaster Theological Seminary",1935,"© Lancaster Theological Seminary","Theology--Periodicals^^Reformed Church in the United States. Theological Seminary--Periodicals^^Lancaster Theological Seminary (Lancaster, Pa.)--Periodicals^^Theological seminaries--Periodicals^^Lancaster Theological Seminary -- Periodicals ^^Theological seminaries — Periodicals",Periodical^^Periodical,"electronic document (PDF)",https://library.lancasterseminary.edu/cgi-bin/koha/opac-detail.pl?biblionumber=36274,English^^English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3-us-west-2.amazonaws.com/lancasterseminary-digitalarchive/original/25/196/233d0b3196d3ecc07dfeeb6298485604.pdf,,"Lancaster Theological Seminary Periodicals",1,0
